tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
160d90424d61c6f8621aec56b592b4fa8b3fe8d212963faca400062597274ccc,-1,1,1,118.03055644,1563253949,Vote,525ce9a10710fd00f9d818797efb80fc91b4ec30273de851be0f06c780eb4c51
c0e7cacfef37bcc0de7cdb5da46d719555bf67f1ba0cc39fe8b476c494fd8e88,-1,1,1,121.56758966,1562860450,Vote,5552a2d9c6b4c149f392320f75a6288c442d9a073c9a65103f7285ba7de60a77
379fae5124b8ed6447874b497d7a92a30fd46320dc384c4bc2ae17e79dbd4d62,-1,1,1,110.5428195,1561914229,Vote,eff865547046bd91270bd585296982a5b6b6a0c95d4dbf2078649f8533248bb5
4d33ca10ad13053ac2c4c6db809ccc94624fd3e5c8d01d34cee9f4459090375a,-1,1,1,117.93786363,1560170336,Vote,058b5a800109c19922a203d7edab6e17946101273a1733f3863834b00a1dae75
bd8cedfc539973ed811015582ceda2a89ff8c1aa7d608b8d4b40d3fad9f44dc5,-1,1,1,115.03086605,1559974210,Vote,c35561ee183a14461b0fdee9ba03c1d1d16df4191cbfa5b074e10cbff1dfdfdb
972f4841357bfc71f01f525dd7cc6b51e2035c5f9b8bf5f8a69080fa97e117bf,-1,1,1,112.66226283,1559753801,Vote,03a7dc967ef2c0306181a912651f19bdc584ce662d182c5eb30387a5a516a06f
e0b3b24ad1d28c4bf428fa054f078b38ef747ca6c1d37628d9ce56d0709cc017,-1,1,1,115.68202461,1559657482,Vote,d42ec687ff2ae738ce4c71934ed2f826f98243fb3b47bc36b0654c3bdeda3e92
a212ca274dc9c4858315756104e5b8c0d2b5175324c64a618c3e7ff6e976ab83,-1,1,1,109.77314094,1559443611,Vote,d1679da5c4180b82825c2002ba30a48ceaffa53a6e6a86b4f8ffcb26d60e9d09
424ed8e50b46e6ee623cebf033f25d502cfd2145fbf1080bdda0e6030e890175,-1,1,1,115.03086605,1559334006,Vote,70d16588e5d21272861c30e297967931d77a9f83b0901afea92145281083ef2d
5bfe8dfac25da955c996e4a94a294f09ad25f26df12ec42078bb3b0533a05ff3,-1,1,1,115.68202461,1559307722,Vote,95a2b959f507d016f52ba461b7504b3ecfd27437b0aeee2f9d836719de1a87a1
40ab6be9e14ba76f3c1931ebe9f6c0b16cb0d93bbae1924edf3e9cc9eb536e93,-1,1,1,114.13397569,1559184174,Vote,82ebc298d4d74421c4503b30915e8f61fdce6aaf23c881f9c11fe478290447c6
a48c9563208e470294e6799f2f7c38768d91a785efcfb9fb4826284764a99b0f,-1,1,1,119.49768189,1558684633,Vote,01c7871379091dd1544277f74363880f672e64cb4ab05fc0aeb63bb9f32f3a68
32c29be57a7080df2aef07153f6ad6b72854f4531526e8b17effbec70d668660,-1,1,1,115.03086605,1558559986,Vote,212dec00938fa7026381ee8c9c5d0808b0a2188771fb74f6904d41cd9e111dd4
fc7b85a4ea390400b625a4e1f8498c1fa84ea0c632132a41048e9be7da9e3092,-1,1,1,126.67875685,1558224294,Vote,b10a5b411adef4684c34ff0e93889a66ad7cb48567ba784c7de0484839726f82
3f6a22dd67c16d596cdc94550f0a5d8641577631da35ec2b03804e231a30327f,-1,1,1,107.46459027,1558087505,Vote,a02c36a5b479c0dc1829fa05871506248de77504dc441cec19b782ed5169f55a
425bb7d706f5b94f2266a6ab51e336fe010b386fa29361e8de92a443002319f8,-1,1,1,119.49768189,1558056365,Vote,cb22d17a917712203feefaaae56dcc74d29f66c0fefa54668d2febce42c8661f
4ace9aefa5e9103d3365072bbba34b4e7569bb597a997d85e91e98765c475440,-1,1,1,121.56758966,1557940214,Vote,2a74bd3d5e2e33e7606c91cc6dc26e3e19b089808ca5f801bbcc0bc4ff804037
d1679da5c4180b82825c2002ba30a48ceaffa53a6e6a86b4f8ffcb26d60e9d09,1,0,1,109.77314094,1557803588,Ticket,a212ca274dc9c4858315756104e5b8c0d2b5175324c64a618c3e7ff6e976ab83
5bda3b0acbd5bd3982915f13491fad52b00f4a0bfa8b02be1f31803d2f90bc23,-1,1,1,115.68202461,1557607515,Vote,5afffeceef74a238adff9a0846e731302f38c1b385ed60b2ba5fb5f3e4a72089
212dec00938fa7026381ee8c9c5d0808b0a2188771fb74f6904d41cd9e111dd4,1,0,1,115.03086605,1557581701,Ticket,32c29be57a7080df2aef07153f6ad6b72854f4531526e8b17effbec70d668660
70d16588e5d21272861c30e297967931d77a9f83b0901afea92145281083ef2d,1,0,1,115.03086605,1557581701,Ticket,424ed8e50b46e6ee623cebf033f25d502cfd2145fbf1080bdda0e6030e890175
c35561ee183a14461b0fdee9ba03c1d1d16df4191cbfa5b074e10cbff1dfdfdb,1,0,1,115.03086605,1557581701,Ticket,bd8cedfc539973ed811015582ceda2a89ff8c1aa7d608b8d4b40d3fad9f44dc5
35fd478e0ab541fdcf2017481c9b9cfee6cfed68cedc7b1be4f08e9eeafa6bd2,-1,1,1,117.718683,1557472729,Vote,55c1989ecb6a8db908eeb5ba4522f6a63e755f94798ce120aba2286f204f9072
45235cdc77b8c3dcb64d62d466f507d649e432c7bf1271b1c7a6b5b7b8b0d38c,-1,1,1,117.718683,1557390687,Vote,619756d71246475b117249a521bba0ecd9da218c74bb3e3299f3d8f5e9cf5b2e
01c7871379091dd1544277f74363880f672e64cb4ab05fc0aeb63bb9f32f3a68,1,0,1,119.49768189,1557363826,Ticket,a48c9563208e470294e6799f2f7c38768d91a785efcfb9fb4826284764a99b0f
cb22d17a917712203feefaaae56dcc74d29f66c0fefa54668d2febce42c8661f,1,0,1,119.49768189,1557363826,Ticket,425bb7d706f5b94f2266a6ab51e336fe010b386fa29361e8de92a443002319f8
9667830b0b5f4cd42cd70e2c6c8de0b0cb37684c2eb893ebacb3b217a8578ad9,-1,1,1,111.8207874,1557296798,Vote,89452a70d5edb8edb338db79a0b76dd85e6159f24c320dccb3b903c8ba43bef5
8d473b79780716f4a92d626f7ce7d230af1ab641e6263c7848eac28e4d2b80fa,-1,1,1,121.56758966,1557139689,Vote,62c25c8e7dcfbcb824e95ca837bfeefd82d3445a3e8ee2b406eda11082ec27cb
49634a552f0e63216a05626faf744e03eabd9db60716c3f6543bff357da93b47,-1,1,1,117.718683,1556986932,Vote,99375d3b0c484c327e3789a40c78cbf3a1d713b97318d52120cd7181f89c3f96
d42ec687ff2ae738ce4c71934ed2f826f98243fb3b47bc36b0654c3bdeda3e92,1,0,1,115.68202461,1556313574,Ticket,e0b3b24ad1d28c4bf428fa054f078b38ef747ca6c1d37628d9ce56d0709cc017
5afffeceef74a238adff9a0846e731302f38c1b385ed60b2ba5fb5f3e4a72089,1,0,1,115.68202461,1556313560,Ticket,5bda3b0acbd5bd3982915f13491fad52b00f4a0bfa8b02be1f31803d2f90bc23
95a2b959f507d016f52ba461b7504b3ecfd27437b0aeee2f9d836719de1a87a1,1,0,1,115.68202461,1556313560,Ticket,5bfe8dfac25da955c996e4a94a294f09ad25f26df12ec42078bb3b0533a05ff3
7a14cb20c2eee9428bd8455a99d442441ae7ea2ededd8512b0d607dc86cac0ec,-1,1,1,117.718683,1556077512,Vote,465c5f91b50a1b94fd96af52bf46eb321148841b8e371fb679ad488228c5504b
3a3f3cdb763ca4dbbc43bd84ac640121f668dc12e707f24981c0e2b0cd9b5914,-1,1,1,114.13397569,1556008695,Vote,5659f8aa4bdd7e5c8446da68a57aa4de5cc671bd626cbd8c8ec570ce4fe97e31
b10a5b411adef4684c34ff0e93889a66ad7cb48567ba784c7de0484839726f82,1,0,1,126.67875685,1555980615,Ticket,fc7b85a4ea390400b625a4e1f8498c1fa84ea0c632132a41048e9be7da9e3092
4664f2a5b04bae9635d3da74597a2286e42d94b4b417e1b3dc82b5fdf11720e3,-1,1,1,121.56758966,1555910724,Vote,10fae219a262e0f18fe85a9e15ee97b13ea85bd95e988fc8d46100ec1b22e2b7
0f67483ea391c07c304d58e8c4e8119d8f38a6035a3da2c997f1e11c6c6be8da,-1,1,1,121.56758966,1555858894,Vote,e3dfcb4780cd2b1fb5a65666308fa8ae039991ad5a3b89ba0736a0be14455824
10fae219a262e0f18fe85a9e15ee97b13ea85bd95e988fc8d46100ec1b22e2b7,1,0,1,121.56758966,1555623936,Ticket,4664f2a5b04bae9635d3da74597a2286e42d94b4b417e1b3dc82b5fdf11720e3
2a74bd3d5e2e33e7606c91cc6dc26e3e19b089808ca5f801bbcc0bc4ff804037,1,0,1,121.56758966,1555623936,Ticket,4ace9aefa5e9103d3365072bbba34b4e7569bb597a997d85e91e98765c475440
5552a2d9c6b4c149f392320f75a6288c442d9a073c9a65103f7285ba7de60a77,1,0,1,121.56758966,1555623936,Ticket,c0e7cacfef37bcc0de7cdb5da46d719555bf67f1ba0cc39fe8b476c494fd8e88
62c25c8e7dcfbcb824e95ca837bfeefd82d3445a3e8ee2b406eda11082ec27cb,1,0,1,121.56758966,1555623936,Ticket,8d473b79780716f4a92d626f7ce7d230af1ab641e6263c7848eac28e4d2b80fa
e3dfcb4780cd2b1fb5a65666308fa8ae039991ad5a3b89ba0736a0be14455824,1,0,1,121.56758966,1555623936,Ticket,0f67483ea391c07c304d58e8c4e8119d8f38a6035a3da2c997f1e11c6c6be8da
a2a82353f48f644f3a65ccdf170a0b0808f484ddea79a50077961fd5271e3ef9,-1,1,1,114.13397569,1555420862,Vote,244dc920376ed0fb89a7e76431f0b733f2e8d1aea022bab3a0090ed85d23dbe0
a598b8234daca3c4ff2f0255990452e98627bb3207ea31a831b614e0fc06d127,-1,1,1,118.03055644,1555395649,Vote,5665684d2bcaa12b25ae1f0791f96ba5b588c00b9edc59bf37970b1e8ddf203a
64aa7e67b78e1ed305b8a1303279be2a7f1fdf2a58a49afb1a3eb6dbb013ee52,-1,1,1,107.23211297,1555383493,Vote,0c2769fc7d291bafd961a20bff8c3294d1820b7d58c9e909f04f77cdaaea7c83
a02c36a5b479c0dc1829fa05871506248de77504dc441cec19b782ed5169f55a,1,0,1,107.46459027,1555367827,Ticket,3f6a22dd67c16d596cdc94550f0a5d8641577631da35ec2b03804e231a30327f
fb52dd180af8980b6bf0a0262d7c46b63b059bdb11d6f29f1e5a72bf5bed6f52,-1,1,1,112.66226283,1555323146,Vote,b519c9a928873ffa4e277308032388f48a07b1ea0491b1dcb161ee60ba032818
0557ce31c0dddb20a2fe70d4a51482bf4c1f9d57d6e16256747733b7cbd26c21,-1,1,1,118.03055644,1555295766,Vote,771d43ae093744e92a5598e064736b268d70b4d10d4f74199d6e497d2b83d5f2
294be0a4dddc948d7b08cad9aee5f917b7d71b494351596098ade320974b1d8b,-1,1,1,108.92329932,1555216964,Vote,47477e1cf1b8a337726c35f918dd178bb7b961a0d44c4b8eec96dc6d849a91d8
465c5f91b50a1b94fd96af52bf46eb321148841b8e371fb679ad488228c5504b,1,0,1,117.718683,1554945036,Ticket,7a14cb20c2eee9428bd8455a99d442441ae7ea2ededd8512b0d607dc86cac0ec
55c1989ecb6a8db908eeb5ba4522f6a63e755f94798ce120aba2286f204f9072,1,0,1,117.718683,1554945036,Ticket,35fd478e0ab541fdcf2017481c9b9cfee6cfed68cedc7b1be4f08e9eeafa6bd2
619756d71246475b117249a521bba0ecd9da218c74bb3e3299f3d8f5e9cf5b2e,1,0,1,117.718683,1554945036,Ticket,45235cdc77b8c3dcb64d62d466f507d649e432c7bf1271b1c7a6b5b7b8b0d38c
99375d3b0c484c327e3789a40c78cbf3a1d713b97318d52120cd7181f89c3f96,1,0,1,117.718683,1554945036,Ticket,49634a552f0e63216a05626faf744e03eabd9db60716c3f6543bff357da93b47
22f747af0988129747975b192a30698c6b6eec7e92d8f55e5edfaf05e8e1b03d,-1,1,1,118.03055644,1554844778,Vote,dbcfc44bd4573a76ab8e77902647fdf34e9e1c04a921d41e07706f285cfb3496
a219cbf7d652de534d6eafd3db5490441d4c7d8c739f5f01fc604c795e572e24,-1,1,1,110.19500532,1554750911,Vote,c341d23d327d2e8c59e5c964324de47a65780d138dc3f9dc87bfa265a22ef077
22653fcff3c8fa3bf2f83b20eac7de95a5ef6b5b63b1e04904f73561a9bcd642,-1,1,1,120.57262726,1554690418,Vote,1ebfacedda58d541cad66d3bc688b9e21b1d8816b4dafc82d6e40865b91ad5db
2246af6a0c5631c9e091632820c7451758c62818ff62cb43b2ec9cf66f0cbafa,-1,1,1,112.66226283,1554680007,Vote,fec45eb80dddb46847c2d041c5bf8b4bc3b513beaff0d7b03e04a7d1a73b8478
1ebfacedda58d541cad66d3bc688b9e21b1d8816b4dafc82d6e40865b91ad5db,1,0,1,120.57262726,1554341178,Ticket,22653fcff3c8fa3bf2f83b20eac7de95a5ef6b5b63b1e04904f73561a9bcd642
aec93e742bb53456af63280128d9cf62201bd4fa59ba0d07f62c57861d279696,-1,1,1,108.92329932,1554213687,Vote,1c4e97751faeeb2e1ed4c7ec44c1b39ffc54ae8aea851353d31bb026599ca854
525ce9a10710fd00f9d818797efb80fc91b4ec30273de851be0f06c780eb4c51,1,0,1,118.03055644,1553976349,Ticket,160d90424d61c6f8621aec56b592b4fa8b3fe8d212963faca400062597274ccc
5665684d2bcaa12b25ae1f0791f96ba5b588c00b9edc59bf37970b1e8ddf203a,1,0,1,118.03055644,1553976349,Ticket,a598b8234daca3c4ff2f0255990452e98627bb3207ea31a831b614e0fc06d127
