tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47b68a960b415f2765eb812e3770d6ee64cee3818ce35d91adf6d11c2f259bc2,1,17,1,0.22439428,1660474262,Regular,
4e0ce7e97106694cdee01b5a33f3dff10c06ea9e8e02b7c5a58b6b36d1b72c98,1,47,1,0.22304491,1651999416,Regular,
24c71f8ef00f4cffa72d9c1323d3304cb1b9578fad17770e0babd16a246fc455,1,8,1,0.22815943,1651903953,Regular,
c595f0ea1a943b993276af68ffc3f4e081858fd7924e221a4b44ecca01eea6db,1,52,1,0.22427538,1651825484,Regular,
ace9914d7980fdf0053e0f0d90db8821188c5650033dec45df0451e22c9cc70a,1,40,1,0.2213234,1651736293,Regular,
c26cc9ca856059807ffda063d5ea892803d2b003909fd770d2e9766231bee2dc,1,1,1,0.22851577,1651650357,Regular,
f08fd94f3ebe8da6558ce584bb968dea7ad41508c5a7dd7954cb324481954d05,1,49,1,0.19151222,1651567537,Regular,
d4d711959ecb52281b95626ff48ed2d9a5a3a15cdfd736ac47e7b0ba925ffaa5,1,64,1,0.19319361,1651470105,Regular,
b6325565e8f4721e8075538c996eb01a03ca8caec2e175abd4379f3bed7bff30,1,34,1,0.24438484,1651403281,Regular,
89e780a584903fd4fe4a0f4f82d99404b44bac2f2ef95cee6bffc0913267e1f9,1,65,1,0.24349324,1651308180,Regular,
d881a9bd61553ab3b2bfab0cd17e12e947df34a3224782ab5b948aa453ba5e26,1,7,1,0.22409439,1651216070,Regular,
551925002d26d6950ee7776415263b709fb076aabd47e637673a3165d705c363,1,91,1,0.25004525,1651129131,Regular,
bcf2fc2acb9024aa053758737ae9164ab02370fea4092a0ff66b8014ca4ea3c5,1,72,1,0.24908272,1651039258,Regular,
d0033a82e9b742655fc29d07c5641e20dce0d75d159aabda11e29ff961211fe6,1,38,1,0.22269567,1650959035,Regular,
d6f2fa8f811d1505fc395d36146d4466907467a8b8cefce35d840af921d873ee,1,24,1,0.23171953,1650876986,Regular,
a394b56a3ffee4302f701ef459fcb3d92b4218d064899dc164db8f7b1d3db027,1,56,1,0.2836203,1650786785,Regular,
5546398fd62f7d046b11d46d22de844058af9cab3e2c9368aff29cbe1a3844b9,1,17,1,0.17136379,1649313233,Regular,
b8e0c47714b2a8f70dd6e159c559d87c0cc09f64175d53ab1af2e4f5db50da21,1,0,1,0.177815,1649235314,Regular,
bd219e8ff5cf2eb6191efc6a2b3749d328e2391c7c032d3adcbf66e050b37877,1,17,1,0.17866108,1649143391,Regular,
91ad9b31d9f03a1994719e59aa355e992d9b9245f2a6657debc249598650d291,1,120,1,0.21817297,1649053578,Regular,
047813a768c4d47c090de2ae4d389ec0ece31ac5acdb607b7ec0e054bdf04c56,1,65,1,0.23111994,1648967983,Regular,
d86220b29052ec91021f170810e958cd9ff5d1413d77a86e2a6552609ced9635,1,79,1,0.15460337,1648890715,Regular,
82943ab3946c2880a47759697b7c8538e39fc3454d3eb22f6061fdc48b7d47b3,1,45,1,0.17422363,1648709605,Regular,
22f47794df36a5c822b21a928cb4b479c47449b7a41cc03ac39fbedbb0ccd6dd,1,46,1,0.20302615,1648630560,Regular,
fb8607b5e70ba5372026d2ab0a1f7061c0eb2904268aa6ba331543a783df9924,1,101,1,0.21335453,1648538317,Regular,
73c20530ab9f95a836f78df025dd75116324c3e2a68d659fbd8fe508a543f103,1,101,1,0.21313769,1648452634,Regular,
0aa78dd67c97e40b2434aa8965695c391f284afae8bc018aeed8ac96f974c8e2,1,66,1,0.21774725,1648360860,Regular,
5a98c8ff65d3ce9b80acb20d540ef4f0fef373b31fcf1351af762e894bd6e24d,1,50,1,0.22417516,1648276516,Regular,
57fb09ae97abff7c343d2e64e36e4afef474b75b49375325a0b5120ffd06ee9e,1,84,1,0.23585723,1648194658,Regular,
5c3714626801cfd888ee2c900bd945eb4373d0c545e60ef281e69082ac451d5c,1,112,1,0.2458213,1648105132,Regular,
ce4e6c6a0b7b4c62d0118cb58675e6bfe4c48d3d8aba7771e326080a0260d9e7,1,6,1,0.23433354,1648012385,Regular,
d446adb0eeffea96d2668fb63f8466269403f81d9f072d14dd3b8a2d9d1d4648,1,89,1,0.25323107,1647928804,Regular,
647cc51115724f528a1b0b297158e065ec4440e23836b7a61bfa177d8f3ebd0c,1,6,1,0.23528019,1647844893,Regular,
be7bd6b9f1bdb7bf857adc9eff80db5a5db748bfccdfb02cb1a3c2d930011428,1,99,1,0.24514841,1647757485,Regular,
01f247c7bb1584c959e2b49b0473243c05a76f2f1d6988c5ddeef5faf2bc386f,1,22,1,0.25188784,1647669451,Regular,
c2ac550a5a89d99b42217ac005dd01d1c96e9b64e1afabe0f8843336ac05b3bc,1,87,1,0.26164754,1647582254,Regular,
6657641c64eab111f3ddd81d8b03148a78a2d8870e4a61888edec020e768c757,1,46,1,0.2178246,1647500702,Regular,
6d71624079e0a2f4f54ca2501510f4f669fb45b147b581eb0b91a9e030038573,1,39,1,0.22342413,1647420418,Regular,
1e26fc938ff2caf0c218fcbd14f316f53cd4b123f920f01f4dcb287ff9c22ff7,1,68,1,0.20690449,1647329928,Regular,
3bb27b7a712b09f4f6e8a87e8fdc6c938d1720658c3f4d53a1566b020b20f5f7,1,96,1,0.259576,1647238749,Regular,
32067f31d2dd9a3b5e607d4a81d32de0a2a03b25735f93b1cb20bfabcd795991,1,85,1,0.23400703,1647154264,Regular,
a10bf7a17c22c4acf7bbee7e23c8ad4a1f11e65ae1c31b8881561167c72128dc,1,108,1,0.21804009,1647064006,Regular,
1be75a9e9bee93468b4cc367035c0337f345e6efd2395f7e3a63db6d759320f1,1,123,1,0.23627148,1646984674,Regular,
347e0287b1dadfc0d106fc9de8c3244441537ac4fb6d9d8a16b2027a7477175f,1,130,1,0.25237832,1646887467,Regular,
89ebb28fed96728f7e3bd256685b69b804fdab3d2dc3abfd3956958eae93bc98,1,58,1,0.23704863,1646809011,Regular,
d40e92145d0715d949e30adabcab503457a9c0c687c0814032ae8f4c191f2a60,1,53,1,0.20392056,1646726054,Regular,
4b3b953cfe0b14331de1d965f0567a5569326ca23da6ddb4bbc664cfcf4ffd9d,1,17,1,0.20049308,1646643436,Regular,
409f92f29cd2b984d3cb393bf1ae762501e4074404f06d3aaae63fafda1a4d56,1,133,1,0.23905517,1646546438,Regular,
31984c36aa24a66807e43ab72d66883f000922267e641fe15f6f7bc79934360d,1,67,1,0.28207567,1646462544,Regular,
282c1786d3a051ed166cb83b919eb09b7dac3ab292136549bd60968d189bd0a0,1,123,1,0.26345374,1646369189,Regular,
82fb93147520307e5ede690975518d393a93c2d1175674ebdea3876edb6cd1ac,1,61,1,0.22084766,1646288872,Regular,
a5c8f71c1ac59f93b40021b2de0d88c993b1d41b8088d05ee53543cf51b0ff1f,1,1,1,0.21761543,1646201048,Regular,
f84db643c0912df0aefa45168e04c5989a3fc8425e643decc0cb8a38838b2dfd,1,72,1,0.18963906,1646116195,Regular,
704b12ea6d10fa68b1c08e7695aac4c252aa1369c7aa4c9bee5cd2e9d023deeb,1,105,1,0.2165161,1646029215,Regular,
0b04bd612ff193f75c768fc525bf7a583a4c14942f23905144d4586796c31708,1,103,1,0.21409748,1645943806,Regular,
2d59ef48132a58584077cfa1bc8d52fb5c9a14adedcb2f74257ecb1ff433217f,1,59,1,0.18286074,1645849912,Regular,
