tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a2b327c9104f5b277082f2546602cf1894d94f8352f7c10f950e665c8b5d6e9,-1,295,1,0.03460536,1639143143,Regular,09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81
703b0545f76c081d225886fec1aecc40e5c17a8c9c5357e9e9f645f62da0dd1a,-1,546,1,0.09965293,1638878610,Regular,b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0
b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0,1,483,1,0.09965293,1638844619,Regular,703b0545f76c081d225886fec1aecc40e5c17a8c9c5357e9e9f645f62da0dd1a
46fd4322dafeabf70f35130d2d8c8cbd34124fedea6d6f0792b03af7c5fdd851,-1,323,1,0.05051481,1638805334,Regular,345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15
09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81,1,134,1,0.03460536,1638764409,Regular,9a2b327c9104f5b277082f2546602cf1894d94f8352f7c10f950e665c8b5d6e9
466f9cc37d72564c5d84cbaa7276efeb8595a7448373b434a823f471fd9a0f2a,-1,37,1,0.04953122,1638716711,Regular,419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52
345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15,1,275,1,0.05051481,1638674267,Regular,46fd4322dafeabf70f35130d2d8c8cbd34124fedea6d6f0792b03af7c5fdd851
419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52,1,407,1,0.04953122,1638586394,Regular,466f9cc37d72564c5d84cbaa7276efeb8595a7448373b434a823f471fd9a0f2a
7362f086dceb30a6522e637442a558c3864f323822ed4cfc2a90ce4012be6457,-1,334,1,0.04124848,1638543996,Regular,1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed
1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed,1,218,1,0.04124848,1638503682,Regular,7362f086dceb30a6522e637442a558c3864f323822ed4cfc2a90ce4012be6457
c66c3e9f77925cbe6d1bc50e7531182aad07d813179cf5f23e86464f4962548e,-1,258,1,0.22716721,1638457250,Regular,58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323
c66c3e9f77925cbe6d1bc50e7531182aad07d813179cf5f23e86464f4962548e,-1,248,1,0.09001174,1638457250,Regular,945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215
c66c3e9f77925cbe6d1bc50e7531182aad07d813179cf5f23e86464f4962548e,-1,93,1,0.17970102,1638457250,Regular,d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d
945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215,1,298,1,0.09001174,1638416496,Regular,c66c3e9f77925cbe6d1bc50e7531182aad07d813179cf5f23e86464f4962548e
d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d,1,143,1,0.17970102,1638327882,Regular,c66c3e9f77925cbe6d1bc50e7531182aad07d813179cf5f23e86464f4962548e
58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323,1,3,1,0.22716721,1638238801,Regular,c66c3e9f77925cbe6d1bc50e7531182aad07d813179cf5f23e86464f4962548e
f122e134390b8dcc81b87d9c2ec87b72959cf4d63ebe26eac8686934c1c1eba8,-1,55,1,0.21830438,1638191307,Regular,cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d
cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d,1,462,1,0.21830438,1638163942,Regular,f122e134390b8dcc81b87d9c2ec87b72959cf4d63ebe26eac8686934c1c1eba8
d2fe9d1d9ac226f6f886e7e2f0d66449efe33fed6370c0145c77221d9fd182e1,-1,268,1,0.19404185,1638111844,Regular,f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55
d2fe9d1d9ac226f6f886e7e2f0d66449efe33fed6370c0145c77221d9fd182e1,-1,60,1,0.22069074,1638111844,Regular,0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65
0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65,1,111,1,0.22069074,1638072309,Regular,d2fe9d1d9ac226f6f886e7e2f0d66449efe33fed6370c0145c77221d9fd182e1
bb042c8ab13d544df3501f9343c5609c367c66442040b5dc215bef287fd582e4,-1,45,1,0.17947225,1638002986,Regular,7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5
7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5,1,111,1,0.17947225,1637988848,Regular,bb042c8ab13d544df3501f9343c5609c367c66442040b5dc215bef287fd582e4
3a703e8680c43865194d4be6d2856d0d29d47e745ce4400b6b760698edc687a5,-1,422,1,0.20820091,1637939017,Regular,e8addf03970a2908e91093153830a06135d9a9ea259272a7682120947ef7d547
3a703e8680c43865194d4be6d2856d0d29d47e745ce4400b6b760698edc687a5,-1,23,1,0.19699168,1637939017,Regular,e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f
e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f,1,400,1,0.19699168,1637899457,Regular,3a703e8680c43865194d4be6d2856d0d29d47e745ce4400b6b760698edc687a5
e8addf03970a2908e91093153830a06135d9a9ea259272a7682120947ef7d547,1,151,1,0.20820091,1637813719,Regular,3a703e8680c43865194d4be6d2856d0d29d47e745ce4400b6b760698edc687a5
f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55,1,191,1,0.19404185,1637727455,Regular,d2fe9d1d9ac226f6f886e7e2f0d66449efe33fed6370c0145c77221d9fd182e1
dcd7252b2d1980572d6025279a15f1ea10d1233756a81d62dca3774451f6d56d,-1,78,1,0.16044261,1637674264,Regular,38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60
