tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cdf854ec740321688bb4e6db831f9cc7d802206539a19263afe15947f3fb007b,-1,96,1,0.00819342,1695390933,Regular,efe1f674e8912d8ad054a6bc4c4816b7d431ff385f439ae1cfabca5c7a38e5f8
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,208,1,0.00795408,1695332464,Regular,76dff7b83fd09cfe0cd7a3bbde15d85e7ca0a67cd6705f1c7ee588d0aa89676a
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,122,1,0.00795408,1695332464,Regular,44ec0c55dcd94dd222ebf2ff69b1163668845f2f0d1256c02413ab8608c5e794
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,63,1,0.00795408,1695332464,Regular,327ef5a578f1187954b4efd420c05ab43a4c47a7379f17423cc252bb33acc7ec
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,261,1,0.00803319,1695332328,Regular,1777005b2f155a9e1fd969ac159cde0de481034c203bb764f20848d0fa498a57
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,291,1,0.00795409,1695332328,Regular,123c59e6c28dc38306206cce6df4f44a95dc73b8fdcb68a348fd4a8e058ef4ba
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,421,1,0.00795376,1695332328,Regular,6b65b90c5f4d9fccef956516577d073b23778df5ddd95ded74ecf7d6fc0e3d57
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,69,1,0.00803272,1695332328,Regular,fa1fa0a8acb6a8f447de651bc0a125039fe65e449cc217407c3408804e0bcb7f
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,251,1,0.00820844,1695332328,Regular,0bb2f11a45fb7085070b992c08c8c43a6f5266a62ef0e527f227336225a46aeb
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,538,1,0.00795408,1695332328,Regular,4a4892ee0b318656aa9caf53033d0d9493c8a9306ef4e12bf6c0f5a629a24ffc
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,486,1,0.00795376,1619472672,Regular,fabd1d3f09a563f92bfbdb1e2bb997d2f2d26817c87906af40e33194a43d21b2
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,534,1,0.00795409,1619472672,Regular,a85de3d44bb3004802e2df3af2fa34ed131e787461de242e294c78722e8c1800
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,397,1,0.00803272,1619472672,Regular,998bf915711f8d2977eb2b57fff25190ebeb4cac85d5c36ef62ddf4a3d8e0ebf
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,318,1,0.00811319,1619472672,Regular,5bfdf2f1bf0ed37ec58dff545cd1fce304c6c0e6de786cbbb24fd5bb97096a2a
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,176,1,0.00812594,1619472672,Regular,c4207dc9b08772077687cb7ac406b680c2a3fd689862e3bb1f5fa384521ad991
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,57,1,0.00795365,1619472672,Regular,1218bad3334c0492658429be386b15983d3bee9a23495e8ce316015f6b037e3a
