tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e995f4fbd304e3b44ac634dad5c6d3439bba8ce3368dce14b4aaf40dce08f3c,-1,6,1,0.00803277,1617951840,Regular,5e0074358632348994bce97ffec64c7e3670c6c024c7e4d4bd5c38ac0ecdb29d
5e0074358632348994bce97ffec64c7e3670c6c024c7e4d4bd5c38ac0ecdb29d,1,2,1,0.00803277,1617823938,Vote,5e995f4fbd304e3b44ac634dad5c6d3439bba8ce3368dce14b4aaf40dce08f3c
516cb15c8a3aa792dc3f6185806481f3af3e5bd348d23058649af46c3252cd2f,-1,6,1,0.00787644,1612167022,Regular,a0d84e1d4e44b094bdb5a316b7ab9ef7234c137605d81c0a0333c419de0e6f23
a0d84e1d4e44b094bdb5a316b7ab9ef7234c137605d81c0a0333c419de0e6f23,1,2,1,0.00787644,1612026825,Vote,516cb15c8a3aa792dc3f6185806481f3af3e5bd348d23058649af46c3252cd2f
8715c544e7422eeca33acf4503b7aa25394fbf0cfcab2feddf29961cf0b24d43,-1,18,1,0.0080344,1610611222,Regular,09fefdb1cb07a69f6963347cee8ff540bd30ac0a25a16516e9f0854514e80e4a
09fefdb1cb07a69f6963347cee8ff540bd30ac0a25a16516e9f0854514e80e4a,1,2,1,0.0080344,1610493429,Vote,8715c544e7422eeca33acf4503b7aa25394fbf0cfcab2feddf29961cf0b24d43
f6d6a2953f3911535c3e8c9e6be95f206fb140065380773c70e01a563cbb119a,-1,24,1,0.00827699,1608710421,Regular,69f47ccb9d4b775e9b51a3b6de6cfdc2f23f206210187af1686491027d42575e
69f47ccb9d4b775e9b51a3b6de6cfdc2f23f206210187af1686491027d42575e,1,2,1,0.00827699,1608588294,Vote,f6d6a2953f3911535c3e8c9e6be95f206fb140065380773c70e01a563cbb119a
42f1d7e9b89c644dd37b5a0148c8a922dc52c9072ae05d17ab30d803b4a24386,-1,21,1,0.00835973,1607328311,Regular,d329da4c9a83ec2754d77d78e564b32116e94134cbec37d3f0060f138c3f9041
d329da4c9a83ec2754d77d78e564b32116e94134cbec37d3f0060f138c3f9041,1,2,1,0.00835973,1607244559,Vote,42f1d7e9b89c644dd37b5a0148c8a922dc52c9072ae05d17ab30d803b4a24386
