tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c5f8465f9f0355ca198143f057f1d49804714d416839a67ebaf0ea926fbbea5,-1,1,1,102.7492961,1543930399,Ticket,b0b4d59367da10e203fc347488d310867d56bb3f9df2690dd10ee179155b870e
0c5f8465f9f0355ca198143f057f1d49804714d416839a67ebaf0ea926fbbea5,-1,0,1,0.01125635,1543930399,Ticket,b0b4d59367da10e203fc347488d310867d56bb3f9df2690dd10ee179155b870e
5ff88cd5b49aabc9c6f9e7cff054e4379fdbfccd8bf0d6a7d5092d4eacef540e,-1,0,1,0.01125635,1543930399,Ticket,b0b4d59367da10e203fc347488d310867d56bb3f9df2690dd10ee179155b870e
5ff88cd5b49aabc9c6f9e7cff054e4379fdbfccd8bf0d6a7d5092d4eacef540e,-1,1,1,102.7492961,1543930399,Ticket,b0b4d59367da10e203fc347488d310867d56bb3f9df2690dd10ee179155b870e
819f8735491aba29de8c415e8d880346223207632e230fc88d1a786b4509d4c0,-1,0,1,0.01125635,1543930399,Ticket,b0b4d59367da10e203fc347488d310867d56bb3f9df2690dd10ee179155b870e
819f8735491aba29de8c415e8d880346223207632e230fc88d1a786b4509d4c0,-1,1,1,102.7492961,1543930399,Ticket,b0b4d59367da10e203fc347488d310867d56bb3f9df2690dd10ee179155b870e
8c256c30c2324b7d1ac056bb827de45a009af0517675b1f41dcb9cfab0b415d3,-1,1,1,102.7492961,1543930399,Ticket,b0b4d59367da10e203fc347488d310867d56bb3f9df2690dd10ee179155b870e
8c256c30c2324b7d1ac056bb827de45a009af0517675b1f41dcb9cfab0b415d3,-1,0,1,0.01125635,1543930399,Ticket,b0b4d59367da10e203fc347488d310867d56bb3f9df2690dd10ee179155b870e
9209dc6d016a9012719f750db5ddf63738d6f99f15be29ef15a0238d6f0c0f75,-1,1,1,102.7492961,1543930399,Ticket,b0b4d59367da10e203fc347488d310867d56bb3f9df2690dd10ee179155b870e
9209dc6d016a9012719f750db5ddf63738d6f99f15be29ef15a0238d6f0c0f75,-1,0,1,0.01125635,1543930399,Ticket,b0b4d59367da10e203fc347488d310867d56bb3f9df2690dd10ee179155b870e
b08aefd0a5fae367909ff6d057c09ad172a732710f414aacb327cb9f2926c78e,-1,1,1,102.7492961,1543930399,Ticket,b0b4d59367da10e203fc347488d310867d56bb3f9df2690dd10ee179155b870e
b08aefd0a5fae367909ff6d057c09ad172a732710f414aacb327cb9f2926c78e,-1,0,1,0.01125635,1543930399,Ticket,b0b4d59367da10e203fc347488d310867d56bb3f9df2690dd10ee179155b870e
ba5240632eecfba2d4b618abc75fd2403ce5fd4a136a4f60c8a6c7256bac47b6,-1,0,1,0.01125635,1543930399,Ticket,b0b4d59367da10e203fc347488d310867d56bb3f9df2690dd10ee179155b870e
ba5240632eecfba2d4b618abc75fd2403ce5fd4a136a4f60c8a6c7256bac47b6,-1,1,1,102.7492961,1543930399,Ticket,b0b4d59367da10e203fc347488d310867d56bb3f9df2690dd10ee179155b870e
ca17a633d13dbf6b826cf1ea802f3ad6bf794f734240a89d9e3bd64f206e5069,-1,0,1,0.01125635,1543930399,Ticket,b0b4d59367da10e203fc347488d310867d56bb3f9df2690dd10ee179155b870e
ca17a633d13dbf6b826cf1ea802f3ad6bf794f734240a89d9e3bd64f206e5069,-1,1,1,102.7492961,1543930399,Ticket,b0b4d59367da10e203fc347488d310867d56bb3f9df2690dd10ee179155b870e
dbdea6d344fb42149d21cf85b08953079ed3ee6c02f20e579cb7b793f59895e3,-1,1,1,102.7492961,1543930399,Ticket,b0b4d59367da10e203fc347488d310867d56bb3f9df2690dd10ee179155b870e
dbdea6d344fb42149d21cf85b08953079ed3ee6c02f20e579cb7b793f59895e3,-1,0,1,0.01125635,1543930399,Ticket,b0b4d59367da10e203fc347488d310867d56bb3f9df2690dd10ee179155b870e
b0b4d59367da10e203fc347488d310867d56bb3f9df2690dd10ee179155b870e,1,15,1,102.7492961,1543930277,Regular,8c256c30c2324b7d1ac056bb827de45a009af0517675b1f41dcb9cfab0b415d3
