tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
119c0b3ee0bffe952337a05bbb4b808988a07107b6130268376a76a4d6a3f284,-1,31,1,0.98435737,1465348064,Regular,ac0008fddc5e40e53a180726fe52d69d25594f6552886768b2343732ff3916fc
ac0008fddc5e40e53a180726fe52d69d25594f6552886768b2343732ff3916fc,1,0,1,0.98435737,1465344932,Regular,119c0b3ee0bffe952337a05bbb4b808988a07107b6130268376a76a4d6a3f284
37074c2e6c8e6268095e6f1257a5844ea03197d6b1ed600bce4240409d992a68,-1,39,1,0.9915902,1465261943,Regular,5bcd2e178178f06b7ec29a338bc1f1d43181d16582ded2d305faeb7d649b7cdf
5bcd2e178178f06b7ec29a338bc1f1d43181d16582ded2d305faeb7d649b7cdf,1,0,1,0.9915902,1465256345,Regular,37074c2e6c8e6268095e6f1257a5844ea03197d6b1ed600bce4240409d992a68
c0c84b35d52ad751d1d0e95153847fea5fb9a8189441307510a222b14048545f,-1,17,1,0.99331924,1465183755,Regular,06bd2e409bae52731d257f320888a95adbd8fa1c41242dc678d4653e3af0a8d8
06bd2e409bae52731d257f320888a95adbd8fa1c41242dc678d4653e3af0a8d8,1,0,1,0.99331924,1465173363,Regular,c0c84b35d52ad751d1d0e95153847fea5fb9a8189441307510a222b14048545f
c81812b00af971f2b60072b5da0fcd5cc80ef1881da3f2366124ca4ea67ac137,-1,31,1,0.99147125,1465106691,Regular,697a42437f6e8b13e5d4d23bc5eedc140a66204db33f06dad3affdea8387a8c0
697a42437f6e8b13e5d4d23bc5eedc140a66204db33f06dad3affdea8387a8c0,1,1,1,0.99147125,1465096864,Regular,c81812b00af971f2b60072b5da0fcd5cc80ef1881da3f2366124ca4ea67ac137
953db89e26a6b981dfc4729dff617e52716b3112c9d0e2d28faf10f54aa2807b,-1,3,1,0.98029796,1465003878,Regular,322402481ff5f762334eaa89888b593bdae0c3667b0b6817fcabb66073dadd7c
322402481ff5f762334eaa89888b593bdae0c3667b0b6817fcabb66073dadd7c,1,1,1,0.98029796,1465003418,Regular,953db89e26a6b981dfc4729dff617e52716b3112c9d0e2d28faf10f54aa2807b
0aa8fb7cba52b534136fdce2f68f0a0291bfb01697134b83fb102afad9bd24a8,-1,34,1,0.97664607,1464961781,Regular,d1c357f38d1b979cb66f5d872f0199faefdd525dd005c8c3d107e349f61ef8cf
d1c357f38d1b979cb66f5d872f0199faefdd525dd005c8c3d107e349f61ef8cf,1,0,1,0.97664607,1464956171,Regular,0aa8fb7cba52b534136fdce2f68f0a0291bfb01697134b83fb102afad9bd24a8
d6de2927873406b0de02d273d7835c2e7760d0d0d207b2957331b3f2cbd830b4,-1,47,1,0.97556309,1464854379,Regular,af6ee2681110f9d0987c6f9cbf3d931c8730c7eb5c9a93696db6598ddc6f60db
af6ee2681110f9d0987c6f9cbf3d931c8730c7eb5c9a93696db6598ddc6f60db,1,0,1,0.97556309,1464840996,Regular,d6de2927873406b0de02d273d7835c2e7760d0d0d207b2957331b3f2cbd830b4
5c75a64cfaff8a83dca499be820ba7a47b7152f937fb3439ee436a6a8487c2f5,-1,39,1,0.97696776,1464756275,Regular,c264abac7adf1337c056bb5c92a2db55670b145323462ac667680cb7068c82d8
c264abac7adf1337c056bb5c92a2db55670b145323462ac667680cb7068c82d8,1,0,1,0.97696776,1464741424,Regular,5c75a64cfaff8a83dca499be820ba7a47b7152f937fb3439ee436a6a8487c2f5
7af0f0e76c42e3c9236a73d122bb7603bc71e2c412d42bb9f5c6e4628ebda540,-1,43,1,1.01957897,1464680634,Regular,ef935ed5dd41755fa39bc6a590e8b1c15d75f4f79a899c94c9dc64f78ee24467
ef935ed5dd41755fa39bc6a590e8b1c15d75f4f79a899c94c9dc64f78ee24467,1,0,1,1.01957897,1464678684,Regular,7af0f0e76c42e3c9236a73d122bb7603bc71e2c412d42bb9f5c6e4628ebda540
835f25e7461c7260ac598cca045bd265dd4f6985739f526187f7a3e362c0bba7,-1,20,1,0.9820877,1464507270,Regular,c4f4e741d10b04fb9363c0d61fdfcddc4606fbbaf6b4a97b1939d2b8d223df24
c4f4e741d10b04fb9363c0d61fdfcddc4606fbbaf6b4a97b1939d2b8d223df24,1,1,1,0.9820877,1464487225,Regular,835f25e7461c7260ac598cca045bd265dd4f6985739f526187f7a3e362c0bba7
7c6ff366149cc0e6f7cb75ed18d116acadcb2c0c0a2bd61c623d4454d8f20952,-1,0,1,0.99133391,1464424178,Regular,beb976190f024a8c3976823e61d8ce2214cf1e3b0d7959451d4635bf4b21430a
beb976190f024a8c3976823e61d8ce2214cf1e3b0d7959451d4635bf4b21430a,1,0,1,0.99133391,1464419453,Regular,7c6ff366149cc0e6f7cb75ed18d116acadcb2c0c0a2bd61c623d4454d8f20952
a53550bf29ea39baf34e73289ad0a03fce2a98aa5105f726d8a3bde9162b9c88,-1,29,1,17.28434908,1464372704,Regular,5d4fdd0738fe451a3c521a5bec212ea33ad8a45000e1dba2c61a633d59f37ac7
5d4fdd0738fe451a3c521a5bec212ea33ad8a45000e1dba2c61a633d59f37ac7,1,1,1,17.28434908,1464345927,Regular,a53550bf29ea39baf34e73289ad0a03fce2a98aa5105f726d8a3bde9162b9c88
a69a13824f619950495ccd63005b4d2503ab5e6215113d565b54c41f5e5825be,-1,36,1,0.98385736,1464297115,Regular,59820243e2c2d54d47a67831657c1cea6e3a6b07b1728b80c36ee755fa0d5ed9
59820243e2c2d54d47a67831657c1cea6e3a6b07b1728b80c36ee755fa0d5ed9,1,1,1,0.98385736,1464294673,Regular,a69a13824f619950495ccd63005b4d2503ab5e6215113d565b54c41f5e5825be
2dae7da18bf115c281546a064736db933a118d92b6e158751f80ab0932e2d1f1,-1,13,1,0.99301452,1464213945,Regular,ce14e4dd28aa8eb3dd1633077b2d13242b3424baa56727408c26fb0d63907f87
ce14e4dd28aa8eb3dd1633077b2d13242b3424baa56727408c26fb0d63907f87,1,0,1,0.99301452,1464210406,Regular,2dae7da18bf115c281546a064736db933a118d92b6e158751f80ab0932e2d1f1
081c9ec468bbe01eeda716b114281ebf51d94972e617d6ff7af69afd27530eef,-1,45,1,0.98246492,1464208152,Regular,9b839bfe8fbe1117454618dae7ea9919733c547687961eaf051baa85f673e3fb
644fa9040bc025fc8cbb210985ed189e09d5097da0ef9ec00b2bdbadcee61bc9,-1,6,1,0.98809677,1464125439,Regular,9212d0a2c4a431c04c66cd82e6f142b32f190696709785e06ae65e4b1f969940
9212d0a2c4a431c04c66cd82e6f142b32f190696709785e06ae65e4b1f969940,1,0,1,0.98809677,1464122545,Regular,644fa9040bc025fc8cbb210985ed189e09d5097da0ef9ec00b2bdbadcee61bc9
9b839bfe8fbe1117454618dae7ea9919733c547687961eaf051baa85f673e3fb,1,0,1,0.98246492,1464051587,Regular,081c9ec468bbe01eeda716b114281ebf51d94972e617d6ff7af69afd27530eef
829b7713bcbae74a0eef5540140276d39a1f4006df73e4a5ee2268f729915939,-1,1,1,0.9794565,1463962287,Regular,3ec25bfa16e75a68a6cc7f636287c98cb053e21ca77c4954bd8bcf9ce6558e65
3ec25bfa16e75a68a6cc7f636287c98cb053e21ca77c4954bd8bcf9ce6558e65,1,0,1,0.9794565,1463960312,Regular,829b7713bcbae74a0eef5540140276d39a1f4006df73e4a5ee2268f729915939
10f7ba19ef665805e8e0f943bfae9736c62abbde4be9981ef0f7d53dca273d1b,-1,61,1,0.98196321,1463921308,Regular,359a03bde654ebfe5b35f5290abc11c7aeadaaf55824315781c269ef891633cd
10f7ba19ef665805e8e0f943bfae9736c62abbde4be9981ef0f7d53dca273d1b,-1,55,1,0.978167,1463921308,Regular,e98d0674278ece6242525e27bc27d972d9ef801a622332b5e72287ff3475178e
e98d0674278ece6242525e27bc27d972d9ef801a622332b5e72287ff3475178e,1,1,1,0.978167,1463910095,Regular,10f7ba19ef665805e8e0f943bfae9736c62abbde4be9981ef0f7d53dca273d1b
359a03bde654ebfe5b35f5290abc11c7aeadaaf55824315781c269ef891633cd,1,1,1,0.98196321,1463815003,Regular,10f7ba19ef665805e8e0f943bfae9736c62abbde4be9981ef0f7d53dca273d1b
244e08c086fc188d5983eddc1f5256d102495e3aae60c5083f8f120176ded519,-1,20,1,0.98324469,1463739274,Regular,ab683fa3f1a96907998d5882dff4861bf4460b5c5a8f9d530eb3f2ab17a9ab58
ab683fa3f1a96907998d5882dff4861bf4460b5c5a8f9d530eb3f2ab17a9ab58,1,0,1,0.98324469,1463735514,Regular,244e08c086fc188d5983eddc1f5256d102495e3aae60c5083f8f120176ded519
3a0051558df81eedf373d3ce59a6a010512102b6ec54aaa4b0efd9cd4166b0f7,-1,1,1,0.98053661,1463665683,Regular,19426699f2dfd0cd584c958aa4ad12f57d733971d2a3b48b14a48a9b9c7bcf17
19426699f2dfd0cd584c958aa4ad12f57d733971d2a3b48b14a48a9b9c7bcf17,1,0,1,0.98053661,1463660502,Regular,3a0051558df81eedf373d3ce59a6a010512102b6ec54aaa4b0efd9cd4166b0f7
87fd42624395d70cf0a1522ecdd6d0efcee510893aac7cad9142d007931583bc,-1,86,1,0.98800038,1463596868,Regular,2b4f052cb6a92acf464a8ad2112f90866f5bb19678184ef1b92ae66156c58811
2b4f052cb6a92acf464a8ad2112f90866f5bb19678184ef1b92ae66156c58811,1,0,1,0.98800038,1463595650,Regular,87fd42624395d70cf0a1522ecdd6d0efcee510893aac7cad9142d007931583bc
5456e8984d25d403031d711a13ed19a0d3fb300c57a3b31e367226c5f467fd9e,-1,141,1,0.98816961,1463546743,Regular,dec28750be5f5cd760a70ca6355d72f1f485fbc4310666f6f7c7ce2cffbb1bff
dec28750be5f5cd760a70ca6355d72f1f485fbc4310666f6f7c7ce2cffbb1bff,1,0,1,0.98816961,1463531290,Regular,5456e8984d25d403031d711a13ed19a0d3fb300c57a3b31e367226c5f467fd9e
16fb28868a57aff0ab512dc8541e9b23c09467a80ed20686996f76d84f2b69c7,-1,119,1,0.98126103,1463482890,Regular,01a824ee0d9f93cac2212675201fe98f648588eb37d4150a1b9b6806bf12eaf8
01a824ee0d9f93cac2212675201fe98f648588eb37d4150a1b9b6806bf12eaf8,1,0,1,0.98126103,1463470465,Regular,16fb28868a57aff0ab512dc8541e9b23c09467a80ed20686996f76d84f2b69c7
7c634b1a0ae31cab49095337c737be34226864a35c41b528cd24712bb6381eb3,-1,2,1,0.97639843,1463407573,Regular,03195df0f6a30f4ba55a688548208a7035068dfe83cb9f2c4463a5cdca143a1c
03195df0f6a30f4ba55a688548208a7035068dfe83cb9f2c4463a5cdca143a1c,1,0,1,0.97639843,1463406018,Regular,7c634b1a0ae31cab49095337c737be34226864a35c41b528cd24712bb6381eb3
6617e17b10cfc9dae512bda06b60fd91eae6ad69b99ab3f76384fbbde244defd,-1,94,1,0.98382068,1463332326,Regular,43078ad601662ad4eec8bf646f3a4ea2cee218e6bffcfcbe58f717351789bf81
43078ad601662ad4eec8bf646f3a4ea2cee218e6bffcfcbe58f717351789bf81,1,0,1,0.98382068,1463327870,Regular,6617e17b10cfc9dae512bda06b60fd91eae6ad69b99ab3f76384fbbde244defd
a7a55916e355cb39dc60cd27ff9494b7d530c7d754091b2d9b62343a2d309498,-1,70,1,0.98621155,1463289743,Regular,37879ddc3c32ec735115387b9cfb791f046d7584775fb1c705935f96dbff0f2b
37879ddc3c32ec735115387b9cfb791f046d7584775fb1c705935f96dbff0f2b,1,0,1,0.98621155,1463276502,Regular,a7a55916e355cb39dc60cd27ff9494b7d530c7d754091b2d9b62343a2d309498
21129a96e62163c15ffe88da7ae408abbbb5981f41d71ac45c0bbff9a6d88ec6,-1,89,1,0.97634904,1463238148,Regular,a0397471be7890fe3f4280a4ecb8ceda812ed0cf471286e09878fe34e73a7aee
a0397471be7890fe3f4280a4ecb8ceda812ed0cf471286e09878fe34e73a7aee,1,1,1,0.97634904,1463225766,Regular,21129a96e62163c15ffe88da7ae408abbbb5981f41d71ac45c0bbff9a6d88ec6
55f8fdddd36bda08e88c3c397a2efc60fd31945098ca208732f9ce0acd00d252,-1,47,1,0.97739847,1463174595,Regular,d4a0e3046a997335b70f353f660bee31091b19fb5f9056e814af5daabdbbefed
d4a0e3046a997335b70f353f660bee31091b19fb5f9056e814af5daabdbbefed,1,0,1,0.97739847,1463164393,Regular,55f8fdddd36bda08e88c3c397a2efc60fd31945098ca208732f9ce0acd00d252
0ca7f931cbc5cc79ce96066f5dcd2aa912fd50c04b29a386cb4526f606e88d69,-1,111,1,1.01791932,1463112430,Regular,ea36e34b01c743c62fdf9cc1049b5cdb9ec71b6ab3fe6d86ebf70720508e6a2b
ea36e34b01c743c62fdf9cc1049b5cdb9ec71b6ab3fe6d86ebf70720508e6a2b,1,0,1,1.01791932,1463092210,Regular,0ca7f931cbc5cc79ce96066f5dcd2aa912fd50c04b29a386cb4526f606e88d69
69198a7a032f2578c30794ce515b59580516f5509ba19adc2cba5b64fd40aae2,-1,51,1,0.97541699,1463049509,Regular,dcaa1cc3d0bd3c8fbff254d4f0ca96bd6e45fd4ade96382c5e725b0ae644d42c
dcaa1cc3d0bd3c8fbff254d4f0ca96bd6e45fd4ade96382c5e725b0ae644d42c,1,0,1,0.97541699,1463045108,Regular,69198a7a032f2578c30794ce515b59580516f5509ba19adc2cba5b64fd40aae2
8e4f0bdf4ca4375a065ae9d21402c66b7c66d7a8ebc6d13f705b83797e751aa9,-1,50,1,0.98385291,1462996679,Regular,515dd98c88b9c4538fc07212ba392e9b6270e92e2995cdae9531a2560c041c27
515dd98c88b9c4538fc07212ba392e9b6270e92e2995cdae9531a2560c041c27,1,0,1,0.98385291,1462975521,Regular,8e4f0bdf4ca4375a065ae9d21402c66b7c66d7a8ebc6d13f705b83797e751aa9
b4bb6ca43d9b912cc505102b0588022f9ad49699cd2265f0f8687c92b47f6579,-1,90,1,0.98845094,1462909152,Regular,ee0c949c03d90c2f7bfc3b87005edaeb799caf01b096a97dcb3153316f7d64a2
ee0c949c03d90c2f7bfc3b87005edaeb799caf01b096a97dcb3153316f7d64a2,1,1,1,0.98845094,1462895365,Regular,b4bb6ca43d9b912cc505102b0588022f9ad49699cd2265f0f8687c92b47f6579
7895e9eaaf05a8b038c6b4f7217b0f18df96f396ce5a47a32a50e7d118624e66,-1,103,1,0.98407961,1462831471,Regular,26a6fcd93e102b3a0f5a4323595d7b6580a1e3713e9bcb5509260fc221b33d31
26a6fcd93e102b3a0f5a4323595d7b6580a1e3713e9bcb5509260fc221b33d31,1,1,1,0.98407961,1462826832,Regular,7895e9eaaf05a8b038c6b4f7217b0f18df96f396ce5a47a32a50e7d118624e66
78055692e34585b489b126dec6d8d0e17c936300854680eeae4cb97fcc23eea0,-1,11,1,0.98054036,1462760068,Regular,dbde8cf0fa3336d37ef07487bf977f70ae055d2660fcbbb0ee28da78262a510e
dbde8cf0fa3336d37ef07487bf977f70ae055d2660fcbbb0ee28da78262a510e,1,1,1,0.98054036,1462758735,Regular,78055692e34585b489b126dec6d8d0e17c936300854680eeae4cb97fcc23eea0
ed7d5e50a9201e8bc20c825a6c3e23abbf954b72c62361e4027804582e461356,-1,4,1,0.98790774,1462715066,Regular,d278ea3b9cf10c292e825127d09a3b813ee1ba79330938d7b9852f9e706b160e
d278ea3b9cf10c292e825127d09a3b813ee1ba79330938d7b9852f9e706b160e,1,1,1,0.98790774,1462711126,Regular,ed7d5e50a9201e8bc20c825a6c3e23abbf954b72c62361e4027804582e461356
09ec19512c7592a6106122c8ca52c85d7c8bb238847c21768fccbf837a9dc2c4,-1,88,1,0.98525778,1462636908,Regular,93dc6cb2d7f9fed4610eef969bb9f262c524bf4684eb23123759b282165a5820
93dc6cb2d7f9fed4610eef969bb9f262c524bf4684eb23123759b282165a5820,1,0,1,0.98525778,1462634730,Regular,09ec19512c7592a6106122c8ca52c85d7c8bb238847c21768fccbf837a9dc2c4
743011574d31bf6725e82ed13c65f3bf07d701370e4a46e6ff33862ddc598f85,-1,82,1,1.00434575,1462600028,Regular,6beb034d38607c48619c8baaf197b68ec42020bc6a7220cd7c53df78ed4e0ed1
6beb034d38607c48619c8baaf197b68ec42020bc6a7220cd7c53df78ed4e0ed1,1,0,1,1.00434575,1462582190,Regular,743011574d31bf6725e82ed13c65f3bf07d701370e4a46e6ff33862ddc598f85
96ddd6d36da449df5ac3e59702f4b51c9c36287d1a23a4d75f572b9e2dc1c30e,-1,63,1,0.97801005,1462545724,Regular,fcfb26426325654ff7048acbc24118f1e574e5301a754b8b53c9a6d8fe68dafd
fcfb26426325654ff7048acbc24118f1e574e5301a754b8b53c9a6d8fe68dafd,1,0,1,0.97801005,1462531128,Regular,96ddd6d36da449df5ac3e59702f4b51c9c36287d1a23a4d75f572b9e2dc1c30e
eee30ebbf126faf60ea67ebe8da6e1200d11b26670c3682705c770e31bad3140,-1,100,1,0.99440741,1462481604,Regular,c6005b5c7e8ea2e8efe395b113c17a8de3cb39971e48aba3b8491a001fbfd1f2
c6005b5c7e8ea2e8efe395b113c17a8de3cb39971e48aba3b8491a001fbfd1f2,1,1,1,0.99440741,1462477705,Regular,eee30ebbf126faf60ea67ebe8da6e1200d11b26670c3682705c770e31bad3140
45599b151a2fefb2eea4c2e80f19b4a652bd7f5ffe2cadca70688b00d88abdf9,-1,65,1,0.98328978,1462454492,Regular,ad7dac935d006bd6edc779441d26b1eeece95c3f3fb9db7093254ea819c07466
ad7dac935d006bd6edc779441d26b1eeece95c3f3fb9db7093254ea819c07466,1,0,1,0.98328978,1462430868,Regular,45599b151a2fefb2eea4c2e80f19b4a652bd7f5ffe2cadca70688b00d88abdf9
78297aaeadd13da59d513e6da0d35805d6008bed24d773cf66ee993a353ed19a,-1,56,1,0.98484771,1462397340,Regular,29c77007bb801b150ff5cb3437b4464d35ffdc455a242f6a39f0f78f1f5b5f03
29c77007bb801b150ff5cb3437b4464d35ffdc455a242f6a39f0f78f1f5b5f03,1,0,1,0.98484771,1462385943,Regular,78297aaeadd13da59d513e6da0d35805d6008bed24d773cf66ee993a353ed19a
f565adcdb63a5693797af8ef2e229962307170c063ab798d8cf6ccc6dbb6115e,-1,66,1,0.99399793,1462343579,Regular,e6605c0ec26a2e94f16191c93cbd8f68cbd9b6eea6f70296e19f82f0cdba10c4
e6605c0ec26a2e94f16191c93cbd8f68cbd9b6eea6f70296e19f82f0cdba10c4,1,1,1,0.99399793,1462328760,Regular,f565adcdb63a5693797af8ef2e229962307170c063ab798d8cf6ccc6dbb6115e
2915580836a81bf825ddf985d7e3f94c1f5f20c3925fb0436b54fa4e6cca7afc,-1,78,1,0.98184345,1462279375,Regular,b849e4b168c3e457f4eccc85ac3827da6f91bd162632c60f6c0c9a673c4c896a
b849e4b168c3e457f4eccc85ac3827da6f91bd162632c60f6c0c9a673c4c896a,1,1,1,0.98184345,1462275440,Regular,2915580836a81bf825ddf985d7e3f94c1f5f20c3925fb0436b54fa4e6cca7afc
c87864712c490c35c62d6dac75cb836212dfa477d1e24d8c0955a6578a37e890,-1,62,1,0.98094185,1462222996,Regular,cbb1e10d6736c9831017f61641767c58f4dbba6a009ee93ddc16c69c2fde7fd9
cbb1e10d6736c9831017f61641767c58f4dbba6a009ee93ddc16c69c2fde7fd9,1,0,1,0.98094185,1462221354,Regular,c87864712c490c35c62d6dac75cb836212dfa477d1e24d8c0955a6578a37e890
