tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e4c698c1e47f28bf3b1633856acf601531bd2928ea3ea124849bf29e7642a346,-1,0,1,1.23025422,1610348231,Regular,a2dd2937bee1ecb5d2b26c25f8341fbdb636d29feafcdb0236e7ef0ad4052c7b
89b991926c800f29e1d7df81cc9ff7973fd0c6d6943806bd06001c41b9d5d8cc,-1,17,1,1.22891507,1610280743,Regular,cbb47fe0d96e2606eee69368306d6340bd52ec0d02d2860301d6e983d1a86746
bb1d31d1815e47b07f547a336e888c0731a5c8c40c02d4eb14a51d6af2dfb29d,-1,9,1,1.1315723,1609004169,Regular,5da963c05baed31a045a135eea27c0f976d84e8aa9a207d60bfaccbf11df9bd3
3c5c7437f21bd52a39a620811bdc595d9fdbb3556a3247840593d3b5f19b429b,-1,4,1,1.090555,1603889221,Regular,600bebdb9285c124754b8bdcb248da595f059a269565ed407d6e4141fc9d61b4
77c796be401dc4b7eefa1bba9068cf8fe53eb3d3feb3fcbff0c85025f2bde6f2,-1,25,1,1.07025916,1599141858,Regular,efc59b6528cd54d4bb61c755ffff02aaedd9923d0e9a484be9389194d7ad5f94
5df0148b6165efad4e7489d3f0c982f9084eccf74c8ddc8ccfc22f098664b915,-1,4,1,1.06493167,1598579547,Regular,d274daa374a79f0f074df0552df8475f547b62c4fd54e6539b62d547a2a9207d
7e656e24d790193789f8c1d54af02a6c12ccc062db0de73791d5174c83e45fe3,-1,5,1,1.03357598,1513091218,Regular,b6cd09ce345d458bb22cd930d23ffdfccc4bac58f1ed5365f2cc2ff8e822113c
ffa261c3ab2b4e8fb904cedd94bfdb25c8195af58d6a1fa9343789b6cd6ad452,-1,270,1,1.10504835,1502315762,Regular,6e1fd3f70ccdbcbf7e21773a230a33c935a9bdee58a7e30ea68e380f9e96fa2a
d20da6e6978aa99026bb94967829e91fae5597244fcf49019ca6131ccb2f01ff,-1,252,1,1.18709655,1502304228,Regular,8dcf6381ddabb7ce3363c4cc45499430c5e395042ebf1f815edd0ef6a329691f
0f21e213debcd2d03825b087d22cbf0d843ada1d529165742da5c6153affda25,-1,387,1,1.02876212,1502300822,Regular,d6096780b470f237323b0f86763711b896218d94f3c657c77cd64aa0e849001d
