tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
065491072b8a74bb3857b7dc57a57cbcb61a5041ac7516bed6eb6db482367479,-1,1,1,98.33830346,1550624764,Ticket,278c93b8a5a7ddb26ff39a37ab2003e25b38e2bc2ab76e8dafc1001570a83e57
065491072b8a74bb3857b7dc57a57cbcb61a5041ac7516bed6eb6db482367479,-1,0,1,0.01081665,1550624764,Ticket,278c93b8a5a7ddb26ff39a37ab2003e25b38e2bc2ab76e8dafc1001570a83e57
19a56a28189fca05c49a32cb37820b0e9f41c12fff2290a98c65a300821a3e10,-1,1,1,98.33830346,1550624764,Ticket,278c93b8a5a7ddb26ff39a37ab2003e25b38e2bc2ab76e8dafc1001570a83e57
19a56a28189fca05c49a32cb37820b0e9f41c12fff2290a98c65a300821a3e10,-1,0,1,0.01081665,1550624764,Ticket,278c93b8a5a7ddb26ff39a37ab2003e25b38e2bc2ab76e8dafc1001570a83e57
aca0d481d68211b24fb0a81ba0269ee14eb15b20e08bba9ddf0e24ea89973b79,-1,1,1,98.33830346,1550624764,Ticket,278c93b8a5a7ddb26ff39a37ab2003e25b38e2bc2ab76e8dafc1001570a83e57
aca0d481d68211b24fb0a81ba0269ee14eb15b20e08bba9ddf0e24ea89973b79,-1,0,1,0.01081665,1550624764,Ticket,278c93b8a5a7ddb26ff39a37ab2003e25b38e2bc2ab76e8dafc1001570a83e57
b015798e158bd7f23353bd1717d7cc960f301304d41048c5f438b52edf00d96c,-1,1,1,98.33830346,1550624764,Ticket,278c93b8a5a7ddb26ff39a37ab2003e25b38e2bc2ab76e8dafc1001570a83e57
b015798e158bd7f23353bd1717d7cc960f301304d41048c5f438b52edf00d96c,-1,0,1,0.01081665,1550624764,Ticket,278c93b8a5a7ddb26ff39a37ab2003e25b38e2bc2ab76e8dafc1001570a83e57
bf1fdfad7c7fca913d7fe4e2232ee832a96bb5c9a4bd58ef3baa33dfb692b717,-1,0,1,0.01081665,1550624764,Ticket,278c93b8a5a7ddb26ff39a37ab2003e25b38e2bc2ab76e8dafc1001570a83e57
bf1fdfad7c7fca913d7fe4e2232ee832a96bb5c9a4bd58ef3baa33dfb692b717,-1,1,1,98.33830346,1550624764,Ticket,278c93b8a5a7ddb26ff39a37ab2003e25b38e2bc2ab76e8dafc1001570a83e57
278c93b8a5a7ddb26ff39a37ab2003e25b38e2bc2ab76e8dafc1001570a83e57,1,7,1,98.33830346,1550624608,Regular,bf1fdfad7c7fca913d7fe4e2232ee832a96bb5c9a4bd58ef3baa33dfb692b717
278c93b8a5a7ddb26ff39a37ab2003e25b38e2bc2ab76e8dafc1001570a83e57,1,0,1,0.01081665,1550624608,Regular,065491072b8a74bb3857b7dc57a57cbcb61a5041ac7516bed6eb6db482367479
278c93b8a5a7ddb26ff39a37ab2003e25b38e2bc2ab76e8dafc1001570a83e57,1,1,1,98.33830346,1550624608,Regular,065491072b8a74bb3857b7dc57a57cbcb61a5041ac7516bed6eb6db482367479
278c93b8a5a7ddb26ff39a37ab2003e25b38e2bc2ab76e8dafc1001570a83e57,1,8,1,0.01081665,1550624608,Regular,aca0d481d68211b24fb0a81ba0269ee14eb15b20e08bba9ddf0e24ea89973b79
278c93b8a5a7ddb26ff39a37ab2003e25b38e2bc2ab76e8dafc1001570a83e57,1,9,1,98.33830346,1550624608,Regular,aca0d481d68211b24fb0a81ba0269ee14eb15b20e08bba9ddf0e24ea89973b79
278c93b8a5a7ddb26ff39a37ab2003e25b38e2bc2ab76e8dafc1001570a83e57,1,2,1,0.01081665,1550624608,Regular,19a56a28189fca05c49a32cb37820b0e9f41c12fff2290a98c65a300821a3e10
278c93b8a5a7ddb26ff39a37ab2003e25b38e2bc2ab76e8dafc1001570a83e57,1,3,1,98.33830346,1550624608,Regular,19a56a28189fca05c49a32cb37820b0e9f41c12fff2290a98c65a300821a3e10
278c93b8a5a7ddb26ff39a37ab2003e25b38e2bc2ab76e8dafc1001570a83e57,1,4,1,0.01081665,1550624608,Regular,b015798e158bd7f23353bd1717d7cc960f301304d41048c5f438b52edf00d96c
278c93b8a5a7ddb26ff39a37ab2003e25b38e2bc2ab76e8dafc1001570a83e57,1,5,1,98.33830346,1550624608,Regular,b015798e158bd7f23353bd1717d7cc960f301304d41048c5f438b52edf00d96c
278c93b8a5a7ddb26ff39a37ab2003e25b38e2bc2ab76e8dafc1001570a83e57,1,6,1,0.01081665,1550624608,Regular,bf1fdfad7c7fca913d7fe4e2232ee832a96bb5c9a4bd58ef3baa33dfb692b717
