tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ff13f6544b62ecb778aca52d02eb042bbc2033fe63ee455a2ce685ab565c9f86,-1,4,1,1.86698258,1663013027,Regular,89216724eb19e82413f121514bf94becc76ee8a6743d8501fb0c846dbf65ffe2
ff13f6544b62ecb778aca52d02eb042bbc2033fe63ee455a2ce685ab565c9f86,-1,2,1,2.93349464,1663013027,Regular,9fc61987f21e817ea1e54934d00c5c41fe7f8e3829dc6526d42dd20ec91d9d8a
ff13f6544b62ecb778aca52d02eb042bbc2033fe63ee455a2ce685ab565c9f86,-1,3,1,1.80965004,1663013027,Regular,fa2a77dcc54d3c7411c36fe35ff59a4dbc457f956fe7bd2e2dbbcf364467ca98
ff13f6544b62ecb778aca52d02eb042bbc2033fe63ee455a2ce685ab565c9f86,-1,5,1,2.94419148,1663013027,Regular,8ebbeb16492c9334d9705db31c60716daee21b4c09f9ac185b4c9be09889147d
ff13f6544b62ecb778aca52d02eb042bbc2033fe63ee455a2ce685ab565c9f86,-1,0,1,1.2057451,1663013027,Regular,63e1fa346c437ae6d259b25028b03954da2502cc633c0e5f510c87e041a72e13
ff13f6544b62ecb778aca52d02eb042bbc2033fe63ee455a2ce685ab565c9f86,-1,1,1,2.75580471,1663013027,Regular,ad3c984340330c41145b4824a14c83687e78d0e678c02b2c469c76317f785186
ff13f6544b62ecb778aca52d02eb042bbc2033fe63ee455a2ce685ab565c9f86,-1,6,1,1.93870635,1663013027,Regular,096bfcd208903c2334af269f95866ee7f0050398097bd8908896bbf1db9a3631
096bfcd208903c2334af269f95866ee7f0050398097bd8908896bbf1db9a3631,1,25,1,1.93870635,1660098898,Regular,ff13f6544b62ecb778aca52d02eb042bbc2033fe63ee455a2ce685ab565c9f86
8ebbeb16492c9334d9705db31c60716daee21b4c09f9ac185b4c9be09889147d,1,17,1,2.94419148,1660012134,Regular,ff13f6544b62ecb778aca52d02eb042bbc2033fe63ee455a2ce685ab565c9f86
89216724eb19e82413f121514bf94becc76ee8a6743d8501fb0c846dbf65ffe2,1,19,1,1.86698258,1659925722,Regular,ff13f6544b62ecb778aca52d02eb042bbc2033fe63ee455a2ce685ab565c9f86
fa2a77dcc54d3c7411c36fe35ff59a4dbc457f956fe7bd2e2dbbcf364467ca98,1,10,1,1.80965004,1659839377,Regular,ff13f6544b62ecb778aca52d02eb042bbc2033fe63ee455a2ce685ab565c9f86
9fc61987f21e817ea1e54934d00c5c41fe7f8e3829dc6526d42dd20ec91d9d8a,1,14,1,2.93349464,1659753089,Regular,ff13f6544b62ecb778aca52d02eb042bbc2033fe63ee455a2ce685ab565c9f86
ad3c984340330c41145b4824a14c83687e78d0e678c02b2c469c76317f785186,1,12,1,2.75580471,1659667201,Regular,ff13f6544b62ecb778aca52d02eb042bbc2033fe63ee455a2ce685ab565c9f86
63e1fa346c437ae6d259b25028b03954da2502cc633c0e5f510c87e041a72e13,1,13,1,1.2057451,1659580379,Regular,ff13f6544b62ecb778aca52d02eb042bbc2033fe63ee455a2ce685ab565c9f86
