tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c4ce039da9c42fd1badb5683cbe2e7cc86ad0e77daada9564420a982dbe41d0a,-1,5,1,0.34023125,1531497101,Regular,2dc25cca66c40f8658b7e8f544c46df523374e457b60fc48ac1c5079ea932df8
020e2a48266dfb0d5ac400d8a549ee9d279e386eedc1b99196820a30bd39428b,-1,2,1,0.19802219,1525881974,Regular,44a51f8eca5b3bdcc16921084d3d47dcf3c191b6b8e04f80c829723c5d15e38f
44a51f8eca5b3bdcc16921084d3d47dcf3c191b6b8e04f80c829723c5d15e38f,1,1,1,0.19802219,1525879883,Regular,020e2a48266dfb0d5ac400d8a549ee9d279e386eedc1b99196820a30bd39428b
6e4ed40734162be8db43d52f081ed542bf2f764c296b21fa45bb912418bda330,-1,190,1,0.19508087,1522777585,Regular,4a4db97d5992a8b0fed078528068574132e22af1da1b2a1e10f1843ddc5981f6
c32a2d69381eed018e9527c890177a84ffce90b700119c4900eef7a6d928fcec,-1,0,1,0.19808313,1522189771,Regular,c234ad73ad12639a16239c615134b5d742782d0d21ce82f2acf51799bffba604
c234ad73ad12639a16239c615134b5d742782d0d21ce82f2acf51799bffba604,1,3,1,0.19808313,1522186560,Regular,c32a2d69381eed018e9527c890177a84ffce90b700119c4900eef7a6d928fcec
b759d03083e3d2ff7f09a6a19e520e69d4f9cafc0567c25ff08518eb3be7c8a0,-1,10,1,0.19828703,1520863604,Regular,7d6fa669292c2036853dafe3f9f7bbb3cd5d6c3ab5c3b006154bd0da1b918d19
7d6fa669292c2036853dafe3f9f7bbb3cd5d6c3ab5c3b006154bd0da1b918d19,1,10,1,0.19828703,1520860901,Regular,b759d03083e3d2ff7f09a6a19e520e69d4f9cafc0567c25ff08518eb3be7c8a0
cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d,-1,84,1,0.19811768,1519929551,Regular,2e0bf6b59d1436ac364607e88e637a92cd09516bad26359ca40f1e82b023d95b
2e0bf6b59d1436ac364607e88e637a92cd09516bad26359ca40f1e82b023d95b,1,13,1,0.19811768,1519921744,Regular,cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d
aad055a47c5f1acbe64979d31fa136e89f22e1fa15815837dcbefc93c9253a72,-1,311,1,0.19807236,1519126512,Regular,f9b7601604bd48c338fed6947fa0b901f41ec870f3d72368184553d8363612e6
f9b7601604bd48c338fed6947fa0b901f41ec870f3d72368184553d8363612e6,1,0,1,0.19807236,1519027399,Regular,aad055a47c5f1acbe64979d31fa136e89f22e1fa15815837dcbefc93c9253a72
2dc25cca66c40f8658b7e8f544c46df523374e457b60fc48ac1c5079ea932df8,1,0,1,0.34023125,1518791394,Regular,c4ce039da9c42fd1badb5683cbe2e7cc86ad0e77daada9564420a982dbe41d0a
e0d3a6333a0deded5367eb35203a37a8e3ead47f0464b8964d0bf0102e273f67,-1,61,1,0.19826652,1518176110,Regular,3da703e61a2069bd9c74664cdf7e2515b1f4766cedb4e480044710955e92f48f
