tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
024426899f61ed10add010d3dcfb094f752a420194358302f87131d37e808e1d,-1,5,1,0.49509307,1583678861,Regular,26826b4e46104311c23c2b246d17791aec0930567caa4fed1b367ab637132139
039391a7fd05bcbd47d90de12326028fc4b24c76336ba24a0a75746aa59f81f7,-1,4,1,0.16839628,1526829300,Regular,6f70c653496b63727c6e01dbace6bf7b06cd5d452963c5a06708786e93edc3f0
6f70c653496b63727c6e01dbace6bf7b06cd5d452963c5a06708786e93edc3f0,1,32,1,0.16839628,1526826987,Regular,039391a7fd05bcbd47d90de12326028fc4b24c76336ba24a0a75746aa59f81f7
d9ee3acd995c8d70bd0e8a9cbc3b635c7a34b17a466f099e241468e1d0839a9d,-1,38,1,0.99810928,1523424873,Regular,1e194cbbba2e64d88566ddf9a92c1f31c338324c7faea1d14981a6f68b2c9ece
1e194cbbba2e64d88566ddf9a92c1f31c338324c7faea1d14981a6f68b2c9ece,1,11,1,0.99810928,1523410693,Regular,d9ee3acd995c8d70bd0e8a9cbc3b635c7a34b17a466f099e241468e1d0839a9d
26826b4e46104311c23c2b246d17791aec0930567caa4fed1b367ab637132139,1,16,1,0.49509307,1516723166,Regular,024426899f61ed10add010d3dcfb094f752a420194358302f87131d37e808e1d
cbf07838b0a6bc60ef28743588960e043bd529f3482bdfa8209c34faef7f275e,-1,19,1,0.49517671,1515572722,Regular,6a605c8087e93b3e546a7c0484d210d84d20aa943b0d96e9ed39ed4b7eb41a02
6a605c8087e93b3e546a7c0484d210d84d20aa943b0d96e9ed39ed4b7eb41a02,1,12,1,0.49517671,1515566834,Regular,cbf07838b0a6bc60ef28743588960e043bd529f3482bdfa8209c34faef7f275e
456f347a8c1abf0a8ab643c8bf91fa8da8a2cbfc781c7d613cda5c416073cb4c,-1,11,1,0.49529767,1515032233,Regular,8e7fb02deccf58220141b5d02b5547a355564aa73677344e5dd87afff80669af
8e7fb02deccf58220141b5d02b5547a355564aa73677344e5dd87afff80669af,1,14,1,0.49529767,1514641336,Regular,456f347a8c1abf0a8ab643c8bf91fa8da8a2cbfc781c7d613cda5c416073cb4c
5796faf3f35de63914b49f6061cb2e135559f9d60a8374d4ed0831dc816ab5a4,-1,47,1,0.49516464,1513619564,Regular,d9c5d175306b4127f626713bcb9ef94904ab634bfd49dee70eadddf349f9a0cf
d9c5d175306b4127f626713bcb9ef94904ab634bfd49dee70eadddf349f9a0cf,1,8,1,0.49516464,1513566776,Regular,5796faf3f35de63914b49f6061cb2e135559f9d60a8374d4ed0831dc816ab5a4
f249e44556042857566da2f2de715ad66e6299580a50372b89aec889880b3471,-1,100,1,0.49508838,1512544233,Regular,efbf5e7e7b2582feaebef967f43a4d5742c5226d490d633e09c06978a3c035dd
efbf5e7e7b2582feaebef967f43a4d5742c5226d490d633e09c06978a3c035dd,1,22,1,0.49508838,1512538881,Regular,f249e44556042857566da2f2de715ad66e6299580a50372b89aec889880b3471
0993ae137ed5818e4e9ba2ace9e67476db2f3ea28c90e775468b731da805cba8,-1,37,1,0.49553411,1511468451,Regular,9f8ee951bb296e661811e889973437c3720e11b4be10a7d08ac985f029599c04
9f8ee951bb296e661811e889973437c3720e11b4be10a7d08ac985f029599c04,1,21,1,0.49553411,1511461637,Regular,0993ae137ed5818e4e9ba2ace9e67476db2f3ea28c90e775468b731da805cba8
4f31db60a43400650595162056837eaed90f9e220254abe03e7c0745e89067ff,-1,123,1,0.49503349,1510553057,Regular,d8a46085c26e78f68f5e19cfbdabee30b001810715d2ab79ebe797876de22c34
d8a46085c26e78f68f5e19cfbdabee30b001810715d2ab79ebe797876de22c34,1,9,1,0.49503349,1510549763,Regular,4f31db60a43400650595162056837eaed90f9e220254abe03e7c0745e89067ff
007374141b0ad9b246ed6b55e412133511000d1a83842a618277da85745a5717,-1,87,1,0.49563706,1509559268,Regular,deb2ad084753c645487da388eb84fb7c5b072df69c3465d81220c726e969acfc
deb2ad084753c645487da388eb84fb7c5b072df69c3465d81220c726e969acfc,1,15,1,0.49563706,1509555082,Regular,007374141b0ad9b246ed6b55e412133511000d1a83842a618277da85745a5717
548b8a1d5dadd9413d40878b80c21278199c4fc0e1645fff1dbb3b8ff7b51528,-1,22,1,0.49523653,1508567932,Regular,5874b6f0ace13a6b8d5cf99ff19cc9146c422b74173684d205736a1de596dfc8
5874b6f0ace13a6b8d5cf99ff19cc9146c422b74173684d205736a1de596dfc8,1,4,1,0.49523653,1508550407,Regular,548b8a1d5dadd9413d40878b80c21278199c4fc0e1645fff1dbb3b8ff7b51528
884f9a8c51a4979e4f95098edbc741c7437e4ab3173ea61c9376643aab6793c3,-1,12,1,0.49556255,1507577610,Regular,d922b5c64cbae128a7231c25fbf4ffb8808ce1147317f24ef2cf7070870d2441
