tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f53e00ad29e53e305ce73e21a80bf26cac905b1040b9089d8cbebd1e2f2d10e0,-1,21,1,1.10882943,1608239759,Regular,843104d993d5ae5856296b3307f444024101ad170828b36f9abf307fee5a11f7
3d9388c7444aff7309e502673f271c63b85bfacba61efd831601124f59d3ed0e,-1,8,1,0.68731701,1503937935,Regular,300b6ffe6c1daf16041c41bff57bca4c4589dca91d80c32d40c1d0970eb83359
300b6ffe6c1daf16041c41bff57bca4c4589dca91d80c32d40c1d0970eb83359,1,0,1,0.68731701,1503847798,Regular,3d9388c7444aff7309e502673f271c63b85bfacba61efd831601124f59d3ed0e
216f5e3df8e60d6cf338a28c236534a22566d19a265a7f505b6982a9eac67a3f,-1,20,1,0.99544966,1499995794,Regular,ca952fc7221da31eacdb0fea84dc57eb2ee31ac7675fc1922eee13e40609e7fd
ca952fc7221da31eacdb0fea84dc57eb2ee31ac7675fc1922eee13e40609e7fd,1,4,1,0.99544966,1499839318,Regular,216f5e3df8e60d6cf338a28c236534a22566d19a265a7f505b6982a9eac67a3f
2515e420214a1d0a2e66abb75f6fbf31f8f93e36b2734181cb747c533bab338f,-1,54,1,0.99648212,1499358646,Regular,7116cfe694f0f3804e5539abf21fba9ee41cfa0bc545a9b05d9419600036a0eb
7116cfe694f0f3804e5539abf21fba9ee41cfa0bc545a9b05d9419600036a0eb,1,5,1,0.99648212,1499306100,Regular,2515e420214a1d0a2e66abb75f6fbf31f8f93e36b2734181cb747c533bab338f
e7df1911199cfc6718eea7ad0adf87e01c9590e8465cad2c51c1bea59efa9993,-1,8,1,0.99839674,1498916156,Regular,52d0de628a5ed0e9401b046774c4d94d76a4380032da029cdee999d204cad318
52d0de628a5ed0e9401b046774c4d94d76a4380032da029cdee999d204cad318,1,11,1,0.99839674,1498893570,Regular,e7df1911199cfc6718eea7ad0adf87e01c9590e8465cad2c51c1bea59efa9993
4d749b340c5538edef06f971403ab918001356ed67d4058a06b43a44bf7fcda8,-1,18,1,0.99620745,1498527974,Regular,626891921f4a58c037e49a8b8068481e026c61cc773bb2b1a95fed13e2bb2d72
626891921f4a58c037e49a8b8068481e026c61cc773bb2b1a95fed13e2bb2d72,1,14,1,0.99620745,1498526638,Regular,4d749b340c5538edef06f971403ab918001356ed67d4058a06b43a44bf7fcda8
e7930b73b9a15f502099578437563c80c0810aab8a8d51f0c1da158fd7c0757b,-1,102,1,0.9950079,1498184935,Regular,a168011bff2aa7b8d7300b35e66de0204cc3c3dbeacda86b7ffd1593a6552f40
a168011bff2aa7b8d7300b35e66de0204cc3c3dbeacda86b7ffd1593a6552f40,1,18,1,0.9950079,1498184678,Regular,e7930b73b9a15f502099578437563c80c0810aab8a8d51f0c1da158fd7c0757b
a9fb45b5788775611a25bf92a65641d4efc17a47c154999f1707f3ce8192a443,-1,60,1,0.99723975,1497854160,Regular,3a548b358ad78f1bbcc26e4771da8248b3ed4e2dc8de38287005473e64bb6d37
84c49ea080e8bf6d806542beaafa3fed73cbf9cea45003d7a5377a4c7764b4eb,-1,2,1,0.99575059,1497834237,Regular,ce1ce2b4bd57a3cf6ed1b90fde94745fc70c6b81a902b4330b827776568c134f
ce1ce2b4bd57a3cf6ed1b90fde94745fc70c6b81a902b4330b827776568c134f,1,13,1,0.99575059,1497832744,Regular,84c49ea080e8bf6d806542beaafa3fed73cbf9cea45003d7a5377a4c7764b4eb
2f96466559aa601aac2fa883e06281a397793ccb0d34bc5a2081a14cb5fa7457,-1,51,1,0.99554965,1497536048,Regular,797d361eb3ed4955b5fb0381ba3f145614496a56548800516e670721b622f7a4
797d361eb3ed4955b5fb0381ba3f145614496a56548800516e670721b622f7a4,1,0,1,0.99554965,1497481944,Regular,2f96466559aa601aac2fa883e06281a397793ccb0d34bc5a2081a14cb5fa7457
b99de8027a7ee0897f58469b47f439dbe0d26d8a723b900f28cae08d9aaa4183,-1,60,1,0.99601501,1497141378,Regular,72675366b6ba3f531dd66554e24fe0de3658471ba6172d3aaa18305feebcefdc
72675366b6ba3f531dd66554e24fe0de3658471ba6172d3aaa18305feebcefdc,1,5,1,0.99601501,1497137268,Regular,b99de8027a7ee0897f58469b47f439dbe0d26d8a723b900f28cae08d9aaa4183
3a548b358ad78f1bbcc26e4771da8248b3ed4e2dc8de38287005473e64bb6d37,1,9,1,0.99723975,1496837787,Regular,a9fb45b5788775611a25bf92a65641d4efc17a47c154999f1707f3ce8192a443
7fe781373076fcdcad7c3f6bba7c583063fc1fc8cf651593ff835dd91fde64e8,-1,69,1,0.99598992,1496808457,Regular,15f7daa93dbb844d94cf2a567c30c2ad2f44bcbee4b0158b8174c9f0329c7742
15f7daa93dbb844d94cf2a567c30c2ad2f44bcbee4b0158b8174c9f0329c7742,1,19,1,0.99598992,1496458024,Regular,7fe781373076fcdcad7c3f6bba7c583063fc1fc8cf651593ff835dd91fde64e8
843104d993d5ae5856296b3307f444024101ad170828b36f9abf307fee5a11f7,1,1,1,1.10882943,1495897345,Regular,f53e00ad29e53e305ce73e21a80bf26cac905b1040b9089d8cbebd1e2f2d10e0
