tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
113f0f942a40f47dcfef148685099c27266323d4a1b0f72c12ee7fcf84bbeea4,-1,6,1,0.01115703,1711512770,Regular,5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,809,1,0.01115703,1696839432,Regular,113f0f942a40f47dcfef148685099c27266323d4a1b0f72c12ee7fcf84bbeea4
b5935b6e4af7f2dc42dcdc48a1aba65e009e8c9bb6393a6045b5b320b257a22f,-1,3,1,0.10288382,1616275129,Regular,702513f6e161678987adf2ddb8db0798235d4fb8906a4f5996274adcd31eb500
702513f6e161678987adf2ddb8db0798235d4fb8906a4f5996274adcd31eb500,1,81,1,0.10288382,1616207992,Regular,b5935b6e4af7f2dc42dcdc48a1aba65e009e8c9bb6393a6045b5b320b257a22f
1936ed3fff59d98230258797177f7aa885f345f7668588e22f39f6e047188535,-1,9,1,0.10768016,1565224303,Regular,5feba4814876cdc7ffbf36a0dca5734dd712c57378ba81b1aa0b81c9d65eba34
5feba4814876cdc7ffbf36a0dca5734dd712c57378ba81b1aa0b81c9d65eba34,1,100,1,0.10768016,1565146905,Regular,1936ed3fff59d98230258797177f7aa885f345f7668588e22f39f6e047188535
2f200587e22c762290ee08b9e216eda2d1c85a53bd02f3bf6be2ea7870174245,-1,0,1,0.10314621,1564528380,Regular,0a020d733b721aac165f04e8bf0b99b779f074dd6964ebe19380d9869febcd6e
0a020d733b721aac165f04e8bf0b99b779f074dd6964ebe19380d9869febcd6e,1,33,1,0.10314621,1564454562,Regular,2f200587e22c762290ee08b9e216eda2d1c85a53bd02f3bf6be2ea7870174245
a118cff7468fdb1f65888efb4d3f1fdeee95404b8c3a941c5df750a836d0b781,-1,0,1,0.10686131,1563834282,Regular,cc15c31dd4b8e8f4158ca64991681344ad0d7e0e238802f061b2be3049d7e8b3
cc15c31dd4b8e8f4158ca64991681344ad0d7e0e238802f061b2be3049d7e8b3,1,24,1,0.10686131,1563763212,Regular,a118cff7468fdb1f65888efb4d3f1fdeee95404b8c3a941c5df750a836d0b781
e3caa830e6f46af5b86187e79a47b689a931e061e3ff6bc635b469e1544df1f2,-1,2,1,0.11341165,1563146379,Regular,2026737517d31d9f7e5e76df84106b71477e80699de70780504adad14ca00839
2026737517d31d9f7e5e76df84106b71477e80699de70780504adad14ca00839,1,16,1,0.11341165,1563071638,Regular,e3caa830e6f46af5b86187e79a47b689a931e061e3ff6bc635b469e1544df1f2
