tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
544d8a95b65d31aae986dfa7253eb5c26d4746e27d690a356c1201591c1d1c86,-1,33,1,0.99577856,1549638938,Regular,450bbcdeb7c6a064b429a439e4dc902dc86cfd15769c1c91c7fc20555e1622f2
a1657e31f24104017c59f67ef9377b1f2095dd38d35476aa29359906dd4ae12d,-1,18,1,0.68006524,1518618808,Regular,45acdcfbca4bcbddf78d8b620776914ed64e123c3065772452f5be21e053476c
45acdcfbca4bcbddf78d8b620776914ed64e123c3065772452f5be21e053476c,1,2,1,0.68006524,1517347253,Regular,a1657e31f24104017c59f67ef9377b1f2095dd38d35476aa29359906dd4ae12d
e5f6845c15231f820cfb93817aff2e8fd15b5941f8f095dfdfb6fa5335337734,-1,19,1,0.32722829,1516339975,Regular,00342313e0c78ced757915a046e57fb34f3cfe4cfd0f245e5e21002c3b686b1d
00342313e0c78ced757915a046e57fb34f3cfe4cfd0f245e5e21002c3b686b1d,1,17,1,0.32722829,1516317468,Regular,e5f6845c15231f820cfb93817aff2e8fd15b5941f8f095dfdfb6fa5335337734
f636fd5c01b93aa953600a7ff9fd0210191b99e05666bb3d5ca7d2a7a6eae402,-1,57,1,0.33212698,1515776525,Regular,074dfdd51b22cf9261a4e9e29d7284c68e983f1eeb01594187fc6e4a317af6a9
074dfdd51b22cf9261a4e9e29d7284c68e983f1eeb01594187fc6e4a317af6a9,1,20,1,0.33212698,1515756951,Regular,f636fd5c01b93aa953600a7ff9fd0210191b99e05666bb3d5ca7d2a7a6eae402
5ade3974fa58085e5bfc08b7a4bd895a117904ea402f307cfb6f27465a890207,-1,1,1,0.99509637,1515125041,Regular,81a7d885dc6a3492fa8b8f90055974ed7b985eafcf4d0ed0616777b984ea8408
81a7d885dc6a3492fa8b8f90055974ed7b985eafcf4d0ed0616777b984ea8408,1,16,1,0.99509637,1515120666,Regular,5ade3974fa58085e5bfc08b7a4bd895a117904ea402f307cfb6f27465a890207
04ab2ba606c1312c83ce3a9a89ce555634e3f1609eda96f4eeed6ee835374fd8,-1,8,1,0.99500253,1514121914,Regular,7e2e617037a07ce0c05ccdfe98b8e28c3346caee443d1101d588ef873d9d8749
7e2e617037a07ce0c05ccdfe98b8e28c3346caee443d1101d588ef873d9d8749,1,18,1,0.99500253,1514119683,Regular,04ab2ba606c1312c83ce3a9a89ce555634e3f1609eda96f4eeed6ee835374fd8
d0a1609b110764057b73df9287a4c2179b2d1cf85b3bd550efab6cdc65861b15,-1,42,1,0.99530021,1513132380,Regular,b5b7dcba67e3442b1a5e0b1279b079235274dc623357022cfaaade56eacd4dcc
b5b7dcba67e3442b1a5e0b1279b079235274dc623357022cfaaade56eacd4dcc,1,13,1,0.99530021,1513120867,Regular,d0a1609b110764057b73df9287a4c2179b2d1cf85b3bd550efab6cdc65861b15
ab928f2e2b8a904dc83afacd6499937758cb22b133682cda02252f1a9ca12af5,-1,0,1,0.99559605,1511473474,Regular,30d9281a662a88f50243b96c8ef82b013300f40abb1a6add9224c3bd2d987e2d
