tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b8df7f71bc3a6f6bbea349899d9c2f705e7d5ad0c792c04faa55cbf8ac278ac,-1,32,1,11.04996817,1510542810,Regular,9fe86b690286677622a763d84af33b7b00df7f78dfb805dc763504893fbda9f0
9fe86b690286677622a763d84af33b7b00df7f78dfb805dc763504893fbda9f0,1,0,1,11.04996817,1510288941,Regular,7b8df7f71bc3a6f6bbea349899d9c2f705e7d5ad0c792c04faa55cbf8ac278ac
532b0f98ee9c6026c0f88ad850dc4f92746f2f683f9ab37751a721dec5af45b2,-1,27,1,7.67773452,1507719630,Regular,07a968a355d92662285ae8975484e6e70eb1068935aad3194d06aaecf11177aa
07a968a355d92662285ae8975484e6e70eb1068935aad3194d06aaecf11177aa,1,4,1,7.67773452,1506932888,Regular,532b0f98ee9c6026c0f88ad850dc4f92746f2f683f9ab37751a721dec5af45b2
2562b6f2af4f494f3ee275d0e6084ce9e42036c719efd3a5d97bb42e7c0a4d22,-1,26,1,22.46815934,1506172799,Regular,11ec19ba5df6016254a164877a4a217ffa332d2c2f4cfb0cbeab0caa19251c50
11ec19ba5df6016254a164877a4a217ffa332d2c2f4cfb0cbeab0caa19251c50,1,3,1,22.46815934,1505910144,Regular,2562b6f2af4f494f3ee275d0e6084ce9e42036c719efd3a5d97bb42e7c0a4d22
32e9a0edc91fbaeef3d6d8ad6d86366e3773df2245a483bbea5c64570ddbb609,-1,41,1,12.96834,1505787587,Regular,e6f6fc3e472364e87201b59c8addd23cd0a9779d185f85ac2eac516b03baf418
e6f6fc3e472364e87201b59c8addd23cd0a9779d185f85ac2eac516b03baf418,1,1,1,12.96834,1503657843,Regular,32e9a0edc91fbaeef3d6d8ad6d86366e3773df2245a483bbea5c64570ddbb609
04d65c98aece17b0d2506913dd12243dd26e9c270b2d0c87e0f6268d49119b0e,-1,160,1,10.21478706,1501543564,Regular,807aeb98c079c48713afe91f7893028db67870082e42104e92680946b2cf134a
5745700727b666e08b74602132f9f99abb7adf4716c609e172129d527651f654,-1,30,1,15.1825352,1501510705,Regular,496f07de1429a3ee2515a28f716848569f7a89dfec555a906f1c3a72cef860c1
496f07de1429a3ee2515a28f716848569f7a89dfec555a906f1c3a72cef860c1,1,2,1,15.1825352,1501310672,Regular,5745700727b666e08b74602132f9f99abb7adf4716c609e172129d527651f654
807aeb98c079c48713afe91f7893028db67870082e42104e92680946b2cf134a,1,0,1,10.21478706,1500208914,Regular,04d65c98aece17b0d2506913dd12243dd26e9c270b2d0c87e0f6268d49119b0e
72f82db2f0bc10f3df6b6ffee631911ec92f6e862d88c5aeda3df3cae616c495,-1,130,1,7.0802142,1495836180,Regular,a3d816d4a508733db06ee8e49212be798fd59b858ef2b1d515a92d92e8529186
a3d816d4a508733db06ee8e49212be798fd59b858ef2b1d515a92d92e8529186,1,0,1,7.0802142,1494525374,Regular,72f82db2f0bc10f3df6b6ffee631911ec92f6e862d88c5aeda3df3cae616c495
074ddfb25b2005a01d6f142fa2de151830918ea2f49cfccaff2fd0da7bbec096,-1,32,1,4.71727838,1493647482,Regular,8dbe2361419983be3f995cbfc8810d4d28670fa79adb12de8c4c104aa3e73383
8dbe2361419983be3f995cbfc8810d4d28670fa79adb12de8c4c104aa3e73383,1,1,1,4.71727838,1493647022,Regular,074ddfb25b2005a01d6f142fa2de151830918ea2f49cfccaff2fd0da7bbec096
9c98e24b85ac7f3171999cafe7a172b8eacc89fa723e7b37d6d54db5002ff4d4,-1,44,1,2.74815528,1493236401,Regular,f7c0f555d981d0eac8da0173736dc7b5ebf112ee4aa44178b5537db5d9de7a35
f7c0f555d981d0eac8da0173736dc7b5ebf112ee4aa44178b5537db5d9de7a35,1,0,1,2.74815528,1493135088,Regular,9c98e24b85ac7f3171999cafe7a172b8eacc89fa723e7b37d6d54db5002ff4d4
6b94d65d7fa5208d9dad66fce873601bef17dfe47e43f8256832733b6c72df12,-1,26,1,5.80543403,1492790197,Regular,0c750d900437a9fa2aa1896078e80f38db8c899331b90d8fec58c3041518e939
0c750d900437a9fa2aa1896078e80f38db8c899331b90d8fec58c3041518e939,1,1,1,5.80543403,1492779481,Regular,6b94d65d7fa5208d9dad66fce873601bef17dfe47e43f8256832733b6c72df12
