tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
69ace7b45af8fb29877647e6b50b49dbb88d788a7e97e2d176f10b96f2f69447,-1,41,1,2.04463103,1614096805,Regular,c8bf00df8387de9ad80213be2ce8e6cabcc7d3ae1a844935c4b3ab5ec025ebe5
baebe7e63bf4c93886d2c68575260c06e1498086f1f56a1cc53a85261604dfde,-1,10,1,1.81984658,1613906190,Regular,7a574f29dffde8ec65e1e3261f59fdfae4049fd5a5219cbcfb739c764e5e1b79
94e53e7d901304e23ee3b49bcd5914918f0d9bc8d15a85157fa142be60e5bea0,-1,17,1,1.65074285,1613887846,Regular,b6ef33bb1da7dab4dce9ccf0b3dd643cd682a35b6c55eaa57f368b50877467d1
e1cf7d1a54993536f117c1058fe43790ec1990bb3d459ed1fdb134e5896801d0,-1,52,1,1.64152759,1613871043,Regular,8129ab85747a09350b86dc3f8710cf3eb1742ec2ccf95dc7bd448766dc7fdef4
a12e25c5dfa4697434b715b4cff8f4dd4b86a97c4237ea1741a041dcad76545c,-1,5,1,1.5746326,1613843529,Regular,973141e725ed2d06c7bc18612e867869a0964aeed63e96778d6975ad369badeb
f634cba928f0b26bb6b64c23f4d91d0519098dd6cd014909df593e4d7522217f,-1,18,1,1.38454843,1612807158,Regular,4e67df7bb33bca188db067ac2b922ae3537d124ced740d76eb37a26869623a4a
e2ea0ff150ae2f7b256534ae6c05556e5ecdee15b920b92ef7ae1480638d86ba,-1,16,1,3.12500034,1526681904,Regular,e66f2f5ef6c1942dc0869d75f06106c1fde8009a6ca72c7784e838e70eac195a
22e0ee4b28cd23979be2d4c1b00accbc550ddd064a8b83b922402626c8febde9,-1,40,1,3.10385515,1526681273,Regular,0dcc62d79ff0f6d8254d5136c38c1fc29869599ad4e1287eaa6f1f05840b8f65
22e0ee4b28cd23979be2d4c1b00accbc550ddd064a8b83b922402626c8febde9,-1,46,1,3.10577648,1526681273,Regular,a692aa7bbcebc85e8f5c0a843dc828c799041c745082594cde331717e4c9239f
34204a432c4025b84a6d1470a482c35f4f3702d5aca7b06ce977646d6a3a3fda,-1,12,1,3.05715389,1526675716,Regular,734ed7a3626933678fb93e87fe296617e08dc44a076cee62e51cd7499816e873
de6447eaea2dfe9579fcc7a3af2ff23b1ecbae2b46c932f3811871fe1f3068f0,-1,17,1,3.05441533,1526675716,Regular,c70255c9f01379dbd2d02eb811075a9848e49ca334b7b392048c632ad559a78c
1e88495bfc04b8e0362a177f299219c2fb0a15b20e8a7a24816c405fa63987a3,-1,9,1,3.04724173,1526674250,Regular,03a919e3b6d5525421cb7396f7d719e13b9ea03e53a373e3b40e9c4ef6f6206f
a0919959e5181e4264ddf0a14438c2e9d5340af044a9f96d5130f59c8bbb97be,-1,25,1,3.02786952,1526660094,Regular,df9c5ca116c2d6608974475c3fd297e2acf321d0c4ec232dfa3df1a177259ac1
43cb1e9cc8fa968f619ab38e252ead1c8c310edcac3807d6428353159ade8b85,-1,8,1,2.99865817,1526601561,Regular,80b24aa09999f149b09cab496403abf8b9c89e6ff9f296ada394bc6ae91c4866
0f356115f9cef7384f31cb36857cb2b46759f059c9bc0d489d23e6ee432f63e3,-1,8,1,2.98649204,1526574506,Regular,0a979f5ba6706f812ab189efbdf814eedc16eaae338344e3aa3c6978abd4b724
0b9a56b9746caa1255b489553b29985ce56125cea415866140c9dfad23e8c094,-1,23,1,2.973198,1526571039,Regular,6058cb645079e5a96a456b196ebb02c51820685db064c42a26a8a6656fea4576
6a368c8879930aee9b670ed2959f244bbe1c632c5132603ac9b19ef9b277323d,-1,12,1,2.95647518,1526567379,Regular,001e0294600eb59c89eafbaf9a4733e97a93e3f9164f5ac438d0aa6ed0168f29
6a368c8879930aee9b670ed2959f244bbe1c632c5132603ac9b19ef9b277323d,-1,42,1,2.96306902,1526567379,Regular,8fff99d8b235aff3a509c9345cc9b220c97bb53d56ea1536c8c4789c5a1d0b9e
6a368c8879930aee9b670ed2959f244bbe1c632c5132603ac9b19ef9b277323d,-1,32,1,2.9613027,1526567379,Regular,26ae386bcfbb82f442ba41e8898ad4ad8a0134feb6abeb9b66b382c3d1a09e97
dc213e36a30700207d4be0675e5290831bc6cbd2e820cd02ab548c06edff921f,-1,67,1,2.92990197,1526531483,Regular,c75d23faffab36b591c6b5a805b17507ebcf2a83c02d4651190a3aaf6dacda48
dc213e36a30700207d4be0675e5290831bc6cbd2e820cd02ab548c06edff921f,-1,3,1,2.91074781,1526531483,Regular,5167baac7cbfdbbd83b581495ba87757534d60100e6dd3d4ec35baf3f1593a07
