tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24e352cb3633457ecfbad9b36f8951ed8038440d01b2d4685a55ae86533560c5,-1,4,1,15.74501481,1528018024,Regular,12bee08f3d98d0a93c64e9673e5171d439c1fa1462213dfc7b65a806ac5e941d
143ac8d94db1683916e4946390264292c8c2124d1b8ee0311394166298ddd633,-1,40,1,4.56275209,1526910344,Regular,538cddbb2902edbb91c6a3af04d5249f687a2032f95351b5af72997e386ae978
17564cde15f74756f7bad5d2f4dad32c86303fd8c8dfea9e52b67fa7b24ff8aa,-1,10,1,4.44494567,1526897120,Regular,6581cf4080d6bac977cd1930fe892e57b96845a3b2f461233853989fe3a7acca
17564cde15f74756f7bad5d2f4dad32c86303fd8c8dfea9e52b67fa7b24ff8aa,-1,18,1,4.45404369,1526897120,Regular,9c53bc5507d7775b68729417d6e56a96be20b92806abe82badb417c30274b8d7
05cd30f96a4e3e25921ae19c6a86bd57bed16762aa9b3e9f365e8b869f87ae04,-1,4,1,3.93063828,1526813123,Regular,689d8e6ec986d087da88ff1098d7ac234b0d3afdaea10cde6c91a533921d8b12
58df13fadd22c7179d0f43c279f67fc44e0f89f192e09c4046883627372bbc2c,-1,23,1,0.40132974,1526698335,Regular,d84e791fd00db25af31035c0e2aae197992f721c93de65f88e53b479824da378
d84e791fd00db25af31035c0e2aae197992f721c93de65f88e53b479824da378,1,184,1,0.40132974,1526695739,Regular,58df13fadd22c7179d0f43c279f67fc44e0f89f192e09c4046883627372bbc2c
2f07e9666af5f9993ea60e2c73416c05b4308e9f91a712e2ac047e69b670e8a8,-1,57,1,3.16641426,1526687474,Regular,cc9965ea088a347c89c21dc6df5631fa8c879800d45f211f9f7baa0150bc0ccf
22e0ee4b28cd23979be2d4c1b00accbc550ddd064a8b83b922402626c8febde9,-1,47,1,3.1059405,1526681273,Regular,1f844841431f0c01aa32d131bd2d0fae144486bec8d1b04b553d12e9e33af0a2
040c282ed6624496af5b4eed70592e8b1bdf35f1c372c1b4436ef0e1f0f2c274,-1,1,1,3.01616747,1526655024,Regular,408d186e28ed502a5349254cca4f753b541043755a70ab31b9c07e8cedd5a0d4
7b82b75b9d553f4bc467270c5ec02f6b4cd0210065cf413170858d72238fd45e,-1,9,1,0.65356814,1526616868,Regular,7f40b794c96b34e9af761d98eb81b45e3415c907bed2d79dfe34d96a326f7d67
7f40b794c96b34e9af761d98eb81b45e3415c907bed2d79dfe34d96a326f7d67,1,107,1,0.65356814,1526609823,Regular,7b82b75b9d553f4bc467270c5ec02f6b4cd0210065cf413170858d72238fd45e
d81432cdb7d49679466199e5a788ed50088cd36520e8f1e0c429c038f3b976d9,-1,24,1,2.9906407,1526575803,Regular,b03a12a9c93d4e198a9ff3b8ee86bf7c7d1dc24f2f690f3e3518a16c9f8eab58
7e1c0a625848de0ea6fd06b36063624ab41fa6778725968ff6d41773de89e3e8,-1,2,1,2.97964752,1526571961,Regular,f1bb64cf8a8d98a390eefcd12220384bfb1491c4ed5beff8973eaffcff950439
0b9a56b9746caa1255b489553b29985ce56125cea415866140c9dfad23e8c094,-1,6,1,2.97074469,1526571039,Regular,ab04dbf75edbad54061917e2c914f399162e81d0192493657cd45a21deb76fac
