tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b8e21a5f0f9dced398c5f28e905b35f30321385125a4cb09fff4dfedcf4f8d5,-1,12,1,1.130377,1608907555,Regular,cacd9c5b1da88188daaff57860413d072690bb3ddd2d320a05b9efca31fac0d7
f53e00ad29e53e305ce73e21a80bf26cac905b1040b9089d8cbebd1e2f2d10e0,-1,13,1,1.108726,1608239759,Regular,7bc06e07648450014e14fdc8daa4b07255460ea6241ca068d7b9dc6d31186cdb
9a23ed2576a3b1ebb491f4f4629aa15e322724c8ed2e0f7d69e9996a7b1fa2f5,-1,252,1,1.14171,1502315762,Regular,afe12d15ebdd989ed3b18077fdc6bd3c69332b24156420ec71a74e8f99062b27
d625ff35f765d1feb062257cab38a940190059a5d0c1ead2bde9500575efbaef,-1,101,1,1.155062,1502315628,Regular,11933d509afc980f456df05fd417704ea33b5d4808f6bc254521ca7f24f51d24
e02182181c7f888462928769ee3334176ec548a4d71072aa9353c2af3b723498,-1,45,1,0.64348407,1497029330,Regular,810524153a792fae631ba343564a383776b59dc6b7a949f4bda1e0e67ee55a6d
810524153a792fae631ba343564a383776b59dc6b7a949f4bda1e0e67ee55a6d,1,1,1,0.64348407,1497027995,Regular,e02182181c7f888462928769ee3334176ec548a4d71072aa9353c2af3b723498
e8acac88a76d5217865080f1fa8a8658980bfe7a82497db87891c809429808dd,-1,59,1,0.484381,1496995861,Regular,bc3e9f5d957d5e504d2563ca386ac9118b72a2aff381f885234d226d9ba55acb
bc3e9f5d957d5e504d2563ca386ac9118b72a2aff381f885234d226d9ba55acb,1,1,1,0.484381,1496992754,Regular,e8acac88a76d5217865080f1fa8a8658980bfe7a82497db87891c809429808dd
86e61168824d49f433230a096bfc20a7384876c75cb1034ae7743baddf21e154,-1,20,1,0.202823,1495048123,Regular,8c7cd66c3dd4e170d25af7747da6abe5aabe9101f8e56d90f4f8e85cd1275ca3
8c7cd66c3dd4e170d25af7747da6abe5aabe9101f8e56d90f4f8e85cd1275ca3,1,0,1,0.202823,1495045553,Regular,86e61168824d49f433230a096bfc20a7384876c75cb1034ae7743baddf21e154
97af71149cb8ad51612770d313329cf6be4b43fb570314285d190d56c0eb8033,-1,20,1,0.517625,1493745017,Regular,63bdf76141e395ed8715582e3a3639029ad4af48713a72e79ae4be1b59ac27ce
63bdf76141e395ed8715582e3a3639029ad4af48713a72e79ae4be1b59ac27ce,1,0,1,0.517625,1493708498,Regular,97af71149cb8ad51612770d313329cf6be4b43fb570314285d190d56c0eb8033
2fdd0dfcf372b9419a38c619dc8a1e756023795fd62850082a0ceade9f1dd9e7,-1,77,1,1.324867,1493660608,Regular,4d46b70d027281d9caccefbf5539666671c8afde0b1dd4c6619cfaf1fabb0174
da0be233e89746eb70d260859c83700892998670911611a6b928b37eb87ee925,-1,21,1,0.436548,1493633011,Regular,1bb2b26e5b8d69646ae339c49860cd7af533f48a1c3fdef8aa58dc4d81a5e454
1bb2b26e5b8d69646ae339c49860cd7af533f48a1c3fdef8aa58dc4d81a5e454,1,1,1,0.436548,1493622787,Regular,da0be233e89746eb70d260859c83700892998670911611a6b928b37eb87ee925
95c375bf4fc595669d6f265f5736c2815e92413e338f698ba75c5dfce1db24d5,-1,48,1,0.801427,1493577763,Regular,2e51dda98438e6dba58687b90669d271882fd7d95fd2a6b6621057958d58ee8d
2e51dda98438e6dba58687b90669d271882fd7d95fd2a6b6621057958d58ee8d,1,1,1,0.801427,1493537173,Regular,95c375bf4fc595669d6f265f5736c2815e92413e338f698ba75c5dfce1db24d5
c6cddcb8e3b0c1979ea5762bb6c33bf175288087e2adf7ccdf2516fcf98cbcd8,-1,50,1,1.505225,1493496742,Regular,8d0924ab82498a6c4b53c5c837eb60870e9fe99e2cc45102b517f14897f98e31
8d0924ab82498a6c4b53c5c837eb60870e9fe99e2cc45102b517f14897f98e31,1,0,1,1.505225,1493451467,Regular,c6cddcb8e3b0c1979ea5762bb6c33bf175288087e2adf7ccdf2516fcf98cbcd8
7bc06e07648450014e14fdc8daa4b07255460ea6241ca068d7b9dc6d31186cdb,1,1,1,1.108726,1493362342,Regular,f53e00ad29e53e305ce73e21a80bf26cac905b1040b9089d8cbebd1e2f2d10e0
b1f7acd77d79a7e22a232ea60a193338b6f2d7e5c94eea81c88e09e59d8af58d,-1,45,1,1.804398,1493332443,Regular,b0ffa28e38326bd0c856477d2ff6e9d6556e7c0ec9439e49f16f0c5d662456fc
cacd9c5b1da88188daaff57860413d072690bb3ddd2d320a05b9efca31fac0d7,1,1,1,1.130377,1493283448,Regular,0b8e21a5f0f9dced398c5f28e905b35f30321385125a4cb09fff4dfedcf4f8d5
9c98e24b85ac7f3171999cafe7a172b8eacc89fa723e7b37d6d54db5002ff4d4,-1,26,1,2.51867,1493236401,Regular,7e62b903dafaf3e70b445ed8f1ab7f8d1ed37b39784574c4cadfa43febda5765
b0ffa28e38326bd0c856477d2ff6e9d6556e7c0ec9439e49f16f0c5d662456fc,1,1,1,1.804398,1493192753,Regular,b1f7acd77d79a7e22a232ea60a193338b6f2d7e5c94eea81c88e09e59d8af58d
7e62b903dafaf3e70b445ed8f1ab7f8d1ed37b39784574c4cadfa43febda5765,1,1,1,2.51867,1493107097,Regular,9c98e24b85ac7f3171999cafe7a172b8eacc89fa723e7b37d6d54db5002ff4d4
3c42d2de5b130dbbac6d2808f48373d53ae73833ad0af1b97ab9cd4f8bfac230,-1,32,1,1.806481,1493036530,Regular,be3ffd2ba2ca175e993e9bce4399654ad59a7689d5bfb582cbec1df356ee6a0f
afe12d15ebdd989ed3b18077fdc6bd3c69332b24156420ec71a74e8f99062b27,1,0,1,1.14171,1493021970,Regular,9a23ed2576a3b1ebb491f4f4629aa15e322724c8ed2e0f7d69e9996a7b1fa2f5
21893dffa41641e394f23505b28a27c5db4a3deba9db9a7b1822a726a64842e6,-1,41,1,1.61575,1492938297,Regular,e769e12347640d9223b4daf153478e33186ff8e3ea754b4602e33ca76c93a52c
11933d509afc980f456df05fd417704ea33b5d4808f6bc254521ca7f24f51d24,1,0,1,1.155062,1492931902,Regular,d625ff35f765d1feb062257cab38a940190059a5d0c1ead2bde9500575efbaef
be3ffd2ba2ca175e993e9bce4399654ad59a7689d5bfb582cbec1df356ee6a0f,1,0,1,1.806481,1492848672,Regular,3c42d2de5b130dbbac6d2808f48373d53ae73833ad0af1b97ab9cd4f8bfac230
e769e12347640d9223b4daf153478e33186ff8e3ea754b4602e33ca76c93a52c,1,0,1,1.61575,1492758468,Regular,21893dffa41641e394f23505b28a27c5db4a3deba9db9a7b1822a726a64842e6
4d46b70d027281d9caccefbf5539666671c8afde0b1dd4c6619cfaf1fabb0174,1,0,1,1.324867,1492672081,Regular,2fdd0dfcf372b9419a38c619dc8a1e756023795fd62850082a0ceade9f1dd9e7
12aa1a8a3cbb9b0de9f02312cd2ba211f85408cea5878a9d31924cf08fc383eb,-1,6,1,0.452031,1491557476,Regular,7c9a03bb6b8d03c4cd2a2ba4ee0fc8c372dcf426dba3556c994eb07c761ef6be
7c9a03bb6b8d03c4cd2a2ba4ee0fc8c372dcf426dba3556c994eb07c761ef6be,1,0,1,0.452031,1491554027,Regular,12aa1a8a3cbb9b0de9f02312cd2ba211f85408cea5878a9d31924cf08fc383eb
36069f4cb802f11009877e6259c268a068cc839ef3f0699271476f51058fac33,-1,26,1,0.316041,1491474423,Regular,348420e79fc3b04d50c9c12d8c0389f160911c419648e2d90014438e1e595c90
348420e79fc3b04d50c9c12d8c0389f160911c419648e2d90014438e1e595c90,1,0,1,0.316041,1491462649,Regular,36069f4cb802f11009877e6259c268a068cc839ef3f0699271476f51058fac33
cf5e31a08d8222b323dbc01106c2701aed1bae0a9015f86fd953946de6e3bba5,-1,4,1,0.41991,1491205128,Regular,4ea97c479724483d65c87fbe48d08cb8eaed7a17cebaeb2411abcd15bf5aa9ec
4ea97c479724483d65c87fbe48d08cb8eaed7a17cebaeb2411abcd15bf5aa9ec,1,0,1,0.41991,1491202913,Regular,cf5e31a08d8222b323dbc01106c2701aed1bae0a9015f86fd953946de6e3bba5
823eaf425692f62d9bd544a55bf3059c3c54c19167dc8f1bcc64cb81f8553b3f,-1,30,1,2.388784,1491192422,Regular,935e7e2f41879d96db0f8e0d4bc3959c121e246a6530d78b3cd9a7bfc7397674
823eaf425692f62d9bd544a55bf3059c3c54c19167dc8f1bcc64cb81f8553b3f,-1,26,1,2.359468,1491192422,Regular,b16cf0777b74079f0d327b18f50f96871db1771bf66a0e429f133a3aab0dce64
935e7e2f41879d96db0f8e0d4bc3959c121e246a6530d78b3cd9a7bfc7397674,1,1,1,2.388784,1491115013,Regular,823eaf425692f62d9bd544a55bf3059c3c54c19167dc8f1bcc64cb81f8553b3f
2d33cb3ab8d541d8907b4361e74a821803d9400a2e804958ead37c1f49f5da95,-1,33,1,2.518416,1491064195,Regular,a0f7232b2f952f8033a69115142041b97af60602193adf9058859efccaf05b49
a0f7232b2f952f8033a69115142041b97af60602193adf9058859efccaf05b49,1,1,1,2.518416,1491029087,Regular,2d33cb3ab8d541d8907b4361e74a821803d9400a2e804958ead37c1f49f5da95
b16cf0777b74079f0d327b18f50f96871db1771bf66a0e429f133a3aab0dce64,1,1,1,2.359468,1490945569,Regular,823eaf425692f62d9bd544a55bf3059c3c54c19167dc8f1bcc64cb81f8553b3f
c691fe569b794060c90ed3ca9b7c8bb55b878f3acdc9bf7505e7a70abe98feb8,-1,28,1,2.351474,1490941376,Regular,d6bec48caa7fb3987bbc0b6de49e3bf71a94f180d5cb576fdca201ff7faf7717
d6bec48caa7fb3987bbc0b6de49e3bf71a94f180d5cb576fdca201ff7faf7717,1,1,1,2.351474,1490857543,Regular,c691fe569b794060c90ed3ca9b7c8bb55b878f3acdc9bf7505e7a70abe98feb8
a8ad51a9cf00d9721aa7f4d7c3a6120f8b0c34aff140fefa00185e10d17f6bfa,-1,29,1,1.768468,1490791493,Regular,6cc86bd0d7ffd7afd4a3408ccaae9e2f91d29187d98fb7d8a73ca03d472db24b
6cc86bd0d7ffd7afd4a3408ccaae9e2f91d29187d98fb7d8a73ca03d472db24b,1,1,1,1.768468,1490771620,Regular,a8ad51a9cf00d9721aa7f4d7c3a6120f8b0c34aff140fefa00185e10d17f6bfa
0cb27b8002d329e3cfc7caedabd3b9d25f6c2d5b7098e3064deca59ba42fd707,-1,34,1,5.011459,1490714260,Regular,27e97c6346ddf5f43e184c434719bc47d9988fdb89b0725377d91041babe4799
be76132d1c5f0b60bafc2fe6fee8a28a159081f9792433d6a1ab64380886a96f,-1,28,1,3.467139,1490690394,Regular,73d6b8fa8013a1465634d31e5804c4967d8e60e3be9292bab084712eead06d59
73d6b8fa8013a1465634d31e5804c4967d8e60e3be9292bab084712eead06d59,1,1,1,3.467139,1490688720,Regular,be76132d1c5f0b60bafc2fe6fee8a28a159081f9792433d6a1ab64380886a96f
cc93d4be625a15636d022b4ffdca4d83851e2b431471d801155bc57d893d4501,-1,39,1,5.004468,1490667253,Regular,44968c44d429ccd09ff5b858128a9c62078fa80099f048c01ed8c0770c8a1562
32f7299852bc9ac3ebbd374f676f26797ce426f7caf1ae4dd913e922c1560081,-1,43,1,1.731326,1490606456,Regular,d7dcf2a4235b80ca443394334f7145f19c9fea0ab09c0c7667cc70de44c4b665
d7dcf2a4235b80ca443394334f7145f19c9fea0ab09c0c7667cc70de44c4b665,1,0,1,1.731326,1490599870,Regular,32f7299852bc9ac3ebbd374f676f26797ce426f7caf1ae4dd913e922c1560081
118f0605af3d109eb611c100ae9dc418049709309467517fddf827e41212ea6e,-1,26,1,1.382028,1490575236,Regular,071330fd264a226759f3f34dbbfc6de1f59294625fa68c7bd2668ba603408cd5
071330fd264a226759f3f34dbbfc6de1f59294625fa68c7bd2668ba603408cd5,1,1,1,1.382028,1490544784,Regular,118f0605af3d109eb611c100ae9dc418049709309467517fddf827e41212ea6e
406faa904bfc9c27826e88dc0c20eda62e12f4c04b7c6879978018ac8ecdbaae,-1,27,1,2.647295,1490544233,Regular,8a77350dc0aea7efb0d0488cd1d177ba4554d1b60dba1b91bf869baf8e2ee9e0
8a77350dc0aea7efb0d0488cd1d177ba4554d1b60dba1b91bf869baf8e2ee9e0,1,1,1,2.647295,1490514238,Regular,406faa904bfc9c27826e88dc0c20eda62e12f4c04b7c6879978018ac8ecdbaae
ab9c1fa9e1f7aaad3d2985db6928f800dd9e02e9a86f8b96ccbbeb31d06001aa,-1,26,1,3.304983,1490460493,Regular,ae02084c87b4b9f234de09cb57c5185eca3300e117067b8e37f591732de0a4f4
ae02084c87b4b9f234de09cb57c5185eca3300e117067b8e37f591732de0a4f4,1,1,1,3.304983,1490426802,Regular,ab9c1fa9e1f7aaad3d2985db6928f800dd9e02e9a86f8b96ccbbeb31d06001aa
310f9d84b6cf1dd72f3bf1f1227065d797c5371f4808b757de6c17129f676ca7,-1,29,1,3.333427,1490356925,Regular,bd0aa3bf7fe53932c5223367579580a85700783dca9e25d77964fe673b2bb29b
bd0aa3bf7fe53932c5223367579580a85700783dca9e25d77964fe673b2bb29b,1,1,1,3.333427,1490341973,Regular,310f9d84b6cf1dd72f3bf1f1227065d797c5371f4808b757de6c17129f676ca7
b11eb191b16abbe5f85fb43893adb7bb5b15040c844ac37758235f00de90acdb,-1,26,1,3.39696,1490310998,Regular,612050f91a5d5f2accf0045d133ef6fa94ae8b0f133282e39ae7b0adcdceaf6c
c5ccd3a5fbe2f457ab03e9fc14ea404cc4170520611d1d3fb59c883ea5fcb85f,-1,27,1,2.878039,1490279828,Regular,63579bff5a018c4bf140505a566cc51033b1d6fbe9f79f178bbe1be459a5f099
63579bff5a018c4bf140505a566cc51033b1d6fbe9f79f178bbe1be459a5f099,1,1,1,2.878039,1490255269,Regular,c5ccd3a5fbe2f457ab03e9fc14ea404cc4170520611d1d3fb59c883ea5fcb85f
