tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f49c9394dd9cd6da1e5f1fe5a859db5076cc54f7a9b0c53a5cf6b7523f4e8821,-1,21,1,0.11417539,1676084673,Regular,4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d
125f6d3112dd36e8ff12c2b5ef4f229ef96a0036ce8d6c8baee72f8be6d19f08,-1,40,1,0.29987794,1675716583,Regular,0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6
c6386af45bb82bb0ab1da3ecb19a63261706a639f5469d7f97af09490692ef31,-1,3,1,0.30207929,1675714616,Regular,fc7c6a8eab6bb8c5fa08fd10d8fec44cad3b665d4b111c9e7e2e510da2c14d42
cf895d98102040ca0c99b787d7736f6ad6d4d704bed4ea120945146525266275,-1,47,1,0.32996502,1675687894,Regular,6e5a965bf341d2b99e7fe7760379ee79f69e19fe43595e6ccf62d8299cd68a9a
e0f0e9e43ab7a17a5a5ee5c1f23cc33d8870bfb2c0838d5821bee001a126a86f,-1,15,1,0.33167289,1675686420,Regular,a3849d0334494393a600e7467d1f4508e50578eeff1df2c1d9e2b09d98459eb3
9cc849a6ee0d48ad0112e22013b7c05224cef7d026b859d13542bc7a9d3e1749,-1,28,1,0.33649673,1675681737,Regular,fe429438d396f24e01518dd5a8b8e1d7a51f70a56f4a5499729f90da88e5fb56
84bd710acf391a411e0a4eabcc934f4c28f37826dd8faed48cbc9e12c11380a7,-1,9,1,0.34117115,1675677286,Regular,883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a
34cf499169927c3e2e61df5622e2b6eb44310e8ea4d3e2117c097b6d2075a838,-1,7,1,0.36932757,1675652120,Regular,d67c4049af8d7d85251b82be0f335e910784a201074b4a3fa6bc3569e3faff17
640da6401e471bb7bee31fb5331eada90b975b499ee7399154c13385e53c2374,-1,49,1,0.37608656,1675645892,Regular,93d083b0585437524cca7bebfcda3245d04a74e8857865fc1f3876359ce52632
a7c651833935ead33a87a77a3c8378a5cfb7ac7d0c62a822f30c62f0ddd8ee9c,-1,39,1,0.38459622,1675637699,Regular,8a07907ca5825f14a2c8dffaee6b504ef21d61f159d591d3e2ba46f36e8c2c13
