tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad3e871b2a0710b5952ef6f935ffec16abb110fa735cb25b72af52c206e82fcd,-1,0,1,160.43919729,1617312037,Revocation,0aa88e997047fcc6285dc6f63f3de7f150db1e753deabdb977db610c821ee9e8
0eec6341374e86e0abe5c83a8422602bc923ec1628b142b0f1c069c9bc2aa7fb,-1,1,1,178.59102355,1607815585,Vote,bcbe5c49a96792fd024d443db7572c44f8641f3e0a6f70d258236d56ccbff33f
7c33fd323cbc53a467830111c7f67745abf5e3600327fd26776feedb49efbbef,-1,1,1,178.59102355,1607505615,Vote,ca7dcb4aaf2bc4e0308694c328ffc3f98a55ffa420c7bbf38abdf8f1408bf801
bcbe5c49a96792fd024d443db7572c44f8641f3e0a6f70d258236d56ccbff33f,1,0,1,178.59102355,1605918990,Ticket,0eec6341374e86e0abe5c83a8422602bc923ec1628b142b0f1c069c9bc2aa7fb
ca7dcb4aaf2bc4e0308694c328ffc3f98a55ffa420c7bbf38abdf8f1408bf801,1,0,1,178.59102355,1605918990,Ticket,7c33fd323cbc53a467830111c7f67745abf5e3600327fd26776feedb49efbbef
0aa88e997047fcc6285dc6f63f3de7f150db1e753deabdb977db610c821ee9e8,1,0,1,160.43919729,1604935210,Ticket,ad3e871b2a0710b5952ef6f935ffec16abb110fa735cb25b72af52c206e82fcd
05e60f70da6d10077574f79eacea7d14e49a0a55a92ba83332601b8252258d14,-1,1,1,136.66003151,1601135264,Vote,40b29dd35c1f252acf053dd504f711ba801573ccd3b526724c4cb42e75e1ec33
d0aa524581f443f01cf1dcfe530875c80b7f6c345c7a58386fff02e3c302a9db,-1,1,1,136.66003151,1599285611,Vote,4d508533ab406d16658ecff599e85aa479b987377e8c72e4fd9444828782b7ee
83d22a6c8f76af14998c601f8334634cd07c86e9c49c48e9ba3dba25bc29d381,-1,1,1,136.03620766,1599087397,Vote,be67a771138c5eb6f3d034341a3d98a2d50481b2157be327aa3d714d0a3a1e66
a63fafbf462d71ccc631f1a8d1f940afbc3ab2feb2bc331678e396cfc25290ea,-1,1,1,144.29682351,1597319667,Vote,e187ab07c36e75f21c59a7f20dcc5ad360892a2317f21e19054a709b77d159ce
1696e3b7e4fc93320921816688ff885183b93cdc1d8dd37700f371062200c2cf,-1,1,1,136.31812528,1596678899,Vote,c27bf29a4d48ddef1379ed09cb7d220cb8ed4f8098028cbd8745a81052b61dab
76005288d55ee6f209f6c814987f8c64895aa46ab2103a966bfafba65d4250fd,-1,1,1,136.50042626,1596077051,Vote,8050e0216e28aee41ee2c59730d372e568ff9adf05c856c46074ff30474183c9
e187ab07c36e75f21c59a7f20dcc5ad360892a2317f21e19054a709b77d159ce,1,0,1,144.29682351,1596010954,Ticket,a63fafbf462d71ccc631f1a8d1f940afbc3ab2feb2bc331678e396cfc25290ea
3b026fb2ad4912eab877435ff310f298d051f371f5b81ce04b19e52e1bddc41c,-1,1,1,136.31812528,1594698973,Vote,b690d01831f310b836654f73a5b25bf5358396b53c4bae6289c989723cfede0c
fc31698c3654426c577887b0d35511a0f3f210c157d1b4b4df3fb231822c7ae7,-1,1,1,136.03620766,1594633646,Vote,3a80b855a430ad92c941b33f1ba999927886e248a9e47c8217bc5aa498a4d397
a9893320b52852fa4f1fe4017d065f0d035693927724e2fa77fcc2cbe97f4840,-1,1,1,136.31812528,1594273262,Vote,beba845a8dd150719f88a10e0093d99d203f417614cda7a413d8c5dfdf708f97
eab7e5070ae4b5c0589fcbbde1991a8893a60a631da5a068c1c06459700d4475,-1,1,1,136.31812528,1594172409,Vote,24cbde49b22c89c17475efaedd2943c6fcfd899edcf8997a4d63709c84385f17
a06a4e2d1e256dab81f5bcda41e1bc27cc43bb5282f1b207631d854c8ec78541,-1,1,1,138.41592098,1593866666,Vote,859cb70342558b88ee9c52807cffec52f66322ee3f5edb2318868dc4a31f74fc
140795a1635402f24fcc38df9a3e52c566fd8891d4989edc29f696ee22baa72d,-1,1,1,136.03620766,1593434779,Vote,d2523467df6381027aa24a93f369aa4aaad0f7d3f1c5c98a457d0abafbd77958
24cbde49b22c89c17475efaedd2943c6fcfd899edcf8997a4d63709c84385f17,1,0,1,136.31812528,1593422672,Ticket,eab7e5070ae4b5c0589fcbbde1991a8893a60a631da5a068c1c06459700d4475
b690d01831f310b836654f73a5b25bf5358396b53c4bae6289c989723cfede0c,1,0,1,136.31812528,1593422672,Ticket,3b026fb2ad4912eab877435ff310f298d051f371f5b81ce04b19e52e1bddc41c
beba845a8dd150719f88a10e0093d99d203f417614cda7a413d8c5dfdf708f97,1,0,1,136.31812528,1593422672,Ticket,a9893320b52852fa4f1fe4017d065f0d035693927724e2fa77fcc2cbe97f4840
c27bf29a4d48ddef1379ed09cb7d220cb8ed4f8098028cbd8745a81052b61dab,1,0,1,136.31812528,1593422672,Ticket,1696e3b7e4fc93320921816688ff885183b93cdc1d8dd37700f371062200c2cf
