tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
201da35cd6c332ee70bb170462fa86b842151ff0eed4e1713eff47ebed617e28,-1,1,1,167.19050244,1603496953,Ticket,d956ed680fbd28716ad572f1d965b72d8168f5c2423b4a302695d71f870cb8c2
201da35cd6c332ee70bb170462fa86b842151ff0eed4e1713eff47ebed617e28,-1,0,1,0.04118327,1603496953,Ticket,d956ed680fbd28716ad572f1d965b72d8168f5c2423b4a302695d71f870cb8c2
bc6fcb8045481afae7ed5ce2fffe768a32d469479f99a368a0c03f7390e569fc,-1,1,1,167.19050244,1603496953,Ticket,d956ed680fbd28716ad572f1d965b72d8168f5c2423b4a302695d71f870cb8c2
bc6fcb8045481afae7ed5ce2fffe768a32d469479f99a368a0c03f7390e569fc,-1,0,1,0.04118327,1603496953,Ticket,d956ed680fbd28716ad572f1d965b72d8168f5c2423b4a302695d71f870cb8c2
c5798f7e8fea6fdcd35b4aa69dfc3484c677d14ff93058a8d234a961d55c79f1,-1,0,1,0.04118327,1603496953,Ticket,d956ed680fbd28716ad572f1d965b72d8168f5c2423b4a302695d71f870cb8c2
c5798f7e8fea6fdcd35b4aa69dfc3484c677d14ff93058a8d234a961d55c79f1,-1,1,1,167.19050244,1603496953,Ticket,d956ed680fbd28716ad572f1d965b72d8168f5c2423b4a302695d71f870cb8c2
cecf47e396bb5260a4cac382217af3fdfe7ab81f80505634926c247a6070c1c6,-1,1,1,167.19050244,1603496953,Ticket,d956ed680fbd28716ad572f1d965b72d8168f5c2423b4a302695d71f870cb8c2
cecf47e396bb5260a4cac382217af3fdfe7ab81f80505634926c247a6070c1c6,-1,0,1,0.04118327,1603496953,Ticket,d956ed680fbd28716ad572f1d965b72d8168f5c2423b4a302695d71f870cb8c2
d01cf3faaae4e993246acc9342599b9dbadb792dc4233bd8896f31f86eeb7e9a,-1,1,1,167.19050244,1603496953,Ticket,d956ed680fbd28716ad572f1d965b72d8168f5c2423b4a302695d71f870cb8c2
d01cf3faaae4e993246acc9342599b9dbadb792dc4233bd8896f31f86eeb7e9a,-1,0,1,0.04118327,1603496953,Ticket,d956ed680fbd28716ad572f1d965b72d8168f5c2423b4a302695d71f870cb8c2
d1af14cb2ca832c942e7ce050218b8a008b87935adbf6aec22374c16aceefa71,-1,0,1,0.04118327,1603496953,Ticket,d956ed680fbd28716ad572f1d965b72d8168f5c2423b4a302695d71f870cb8c2
d1af14cb2ca832c942e7ce050218b8a008b87935adbf6aec22374c16aceefa71,-1,1,1,167.19050244,1603496953,Ticket,d956ed680fbd28716ad572f1d965b72d8168f5c2423b4a302695d71f870cb8c2
e2ad4dd13bbb4e2239391f35c494c28ff49e18c936b7696853873b6de190e0e4,-1,1,1,167.19050244,1603496953,Ticket,d956ed680fbd28716ad572f1d965b72d8168f5c2423b4a302695d71f870cb8c2
e2ad4dd13bbb4e2239391f35c494c28ff49e18c936b7696853873b6de190e0e4,-1,0,1,0.04118327,1603496953,Ticket,d956ed680fbd28716ad572f1d965b72d8168f5c2423b4a302695d71f870cb8c2
d956ed680fbd28716ad572f1d965b72d8168f5c2423b4a302695d71f870cb8c2,1,9,1,167.19050244,1603496837,Regular,d1af14cb2ca832c942e7ce050218b8a008b87935adbf6aec22374c16aceefa71
d956ed680fbd28716ad572f1d965b72d8168f5c2423b4a302695d71f870cb8c2,1,2,1,0.04118327,1603496837,Regular,cecf47e396bb5260a4cac382217af3fdfe7ab81f80505634926c247a6070c1c6
d956ed680fbd28716ad572f1d965b72d8168f5c2423b4a302695d71f870cb8c2,1,3,1,167.19050244,1603496837,Regular,cecf47e396bb5260a4cac382217af3fdfe7ab81f80505634926c247a6070c1c6
d956ed680fbd28716ad572f1d965b72d8168f5c2423b4a302695d71f870cb8c2,1,4,1,0.04118327,1603496837,Regular,d01cf3faaae4e993246acc9342599b9dbadb792dc4233bd8896f31f86eeb7e9a
d956ed680fbd28716ad572f1d965b72d8168f5c2423b4a302695d71f870cb8c2,1,5,1,167.19050244,1603496837,Regular,d01cf3faaae4e993246acc9342599b9dbadb792dc4233bd8896f31f86eeb7e9a
d956ed680fbd28716ad572f1d965b72d8168f5c2423b4a302695d71f870cb8c2,1,6,1,0.04118327,1603496837,Regular,c5798f7e8fea6fdcd35b4aa69dfc3484c677d14ff93058a8d234a961d55c79f1
d956ed680fbd28716ad572f1d965b72d8168f5c2423b4a302695d71f870cb8c2,1,7,1,167.19050244,1603496837,Regular,c5798f7e8fea6fdcd35b4aa69dfc3484c677d14ff93058a8d234a961d55c79f1
d956ed680fbd28716ad572f1d965b72d8168f5c2423b4a302695d71f870cb8c2,1,0,1,0.04118327,1603496837,Regular,bc6fcb8045481afae7ed5ce2fffe768a32d469479f99a368a0c03f7390e569fc
d956ed680fbd28716ad572f1d965b72d8168f5c2423b4a302695d71f870cb8c2,1,1,1,167.19050244,1603496837,Regular,bc6fcb8045481afae7ed5ce2fffe768a32d469479f99a368a0c03f7390e569fc
d956ed680fbd28716ad572f1d965b72d8168f5c2423b4a302695d71f870cb8c2,1,10,1,0.04118327,1603496837,Regular,e2ad4dd13bbb4e2239391f35c494c28ff49e18c936b7696853873b6de190e0e4
d956ed680fbd28716ad572f1d965b72d8168f5c2423b4a302695d71f870cb8c2,1,11,1,167.19050244,1603496837,Regular,e2ad4dd13bbb4e2239391f35c494c28ff49e18c936b7696853873b6de190e0e4
d956ed680fbd28716ad572f1d965b72d8168f5c2423b4a302695d71f870cb8c2,1,12,1,0.04118327,1603496837,Regular,201da35cd6c332ee70bb170462fa86b842151ff0eed4e1713eff47ebed617e28
d956ed680fbd28716ad572f1d965b72d8168f5c2423b4a302695d71f870cb8c2,1,13,1,167.19050244,1603496837,Regular,201da35cd6c332ee70bb170462fa86b842151ff0eed4e1713eff47ebed617e28
d956ed680fbd28716ad572f1d965b72d8168f5c2423b4a302695d71f870cb8c2,1,8,1,0.04118327,1603496837,Regular,d1af14cb2ca832c942e7ce050218b8a008b87935adbf6aec22374c16aceefa71
