tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
472dcc02cf19eb941f7c2769fc4c9568af6936778417fddd436d804c6977a42b,-1,2,1,1.135249,1609202984,Regular,a207ee7697fe0d0a847d4f560bd045c33477db58ad52aece4c769de39e1bf7f5
27bb6e6d96642e36b1c3fe63023565f9e834dd5ed9ad07997a47b3c2a2a1dcab,-1,11,1,1.100445,1606995075,Regular,6cef9c793ad8f7b1421fbb3a44a78379d93a3452f8b6b6cada9819607b057de7
2a904af7dc14451763e57dbf7d9347d3fdd9f1df26891b07d74ba549284ca9f1,-1,31,1,1.097345,1606550815,Regular,14cb7f40cf2285f4bd037310e2d6d14ff40880965383918da9bf02b461297c51
b1fc542cf0341e9334e4af5fa4817ab908de11e00644a9dd6f7dbc566802cd0e,-1,14,1,1.096627,1606415139,Regular,ac043154d8133ec19a02dbc3139a0bb07c0df847c81f82bc8489a23cad15e6c3
ab0744670d4ff485e210bea67c6b8d91f7f403b73fcda7876e32355b76fa31c4,-1,10,1,1.096042,1605846027,Regular,76e97365c03761e7d8b79c46690b804deb1f7a881e110cddfe558a7177c75e85
c4d78742576bc78885fa08f6f718298270c5037034834cf052130373c609ca9f,-1,10,1,1.095839,1605786985,Regular,248552e5b4b84382faac0230eb8e7d032e16efd6dd388a9a6a180ea120cddcc8
d3d7422b3652a3cc43a28c1e9c2d0cb38759b919683c4aa32d86315a7627c248,-1,3,1,1.095733,1605650955,Regular,188c3fe62c49acf090fb4d7cdc912f1886afc8d0cbd6028f2d555854507e26a9
a5213c6a74450b9914fa106c8a328b93f976b5bc876412cd2d6e7b2e7afe461b,-1,5,1,1.095277,1605048240,Regular,bc9330ddc684e6c231c0dd7525a6099bd0d6f173cc1670df10d103eca8d0d235
8c53ec7ef7bcb884580b73e2f29b5d4505a3274de847cd464bc03ddc01bac60e,-1,31,1,1.095154,1604782301,Regular,b889291da751923d00ae459e51f42844934946f5c0657e34939342c1510cc8c6
10427a4f9c95571bb2b439a3c363ef7d5286b1ca557cfe33c6da403bbc1f2678,-1,8,1,1.09584419,1517889974,Regular,b5860598cdb94f232e9ffc745afc950f3ae8602513e0f4086db0549f7af931e2
d88f1abeb0775ba38fcc4ed745987cefcf05f1015ad71c6688ef564b6fff8bd9,-1,23,1,1.095641,1517857787,Regular,c1d22bd3c4a9fab01f56b11b25751d1ba6acca9690f0d26480650694ae2eb08f
889f6e311599682a2e61585faee35c29d4404914a9679fc9afa63d561410a22b,-1,16,1,1.09557805,1517854023,Regular,dfddf064cd690a22bbd3699ea5c3e3e9720ea63f3790152b3afbaa88123875fd
c171eb5ba8bc2b00dd7f7ded0a955ebab457a36106d91710ce1d0c4ba8780068,-1,48,1,1.09556234,1517813644,Regular,9496300ed54469b0650f5388b09860de8bcb2eea54b376fd3d11068043b8df56
a84f9e031c1f039a25e25292112562a501539e2982f110a98c56db07d92216ff,-1,15,1,1.09544828,1517711547,Regular,08b2a9d056f0eef2fc73bda1fdb998ae2327f8a6b52faf5319954ca1c1f0d82f
47eae30d9a8cadd84936083373f1049cf46157730b0b7ea465241d50ed2fff9b,-1,20,1,1.095397,1517706959,Regular,24f0ab7bc5fbb35277d59428a33165770c7f39d6bc98377882d468806c7ebf2d
b181de6cd1cb7105544e8d930a4ca81e6f588e0aecee329bce2788b93af68fd3,-1,25,1,1.09528665,1517690218,Regular,7245bb3c543c0aea2659663cbee7d4dad56b7fd581dddcba8918e5a9d89eab2a
9e469025cfb07ded25da7809ffa2be5c3eb4d4eff583461a39161bd18d744971,-1,29,1,1.09519484,1517585164,Regular,86e025fc74e5590aab270af3bd0c2a3c2d03bf19ffb4bb46fd9604ea897372cc
365b80df887c24ea462b0c05f5c7e841f9c096f5d0dea67cd8ccece9e2c1ebe2,-1,48,1,1.09513229,1517578982,Regular,702a2209f5ec7a63db31ffd57096d650189c03137ad52f24a36d99d2c02ab426
fc4fee375e095b577d8f65a9bfa695e2a30aa8dc67b4dc7009febb1d43c531ac,-1,37,1,1.09507223,1517570953,Regular,bc41069cb16ca9a9e7559f1ceb9ccd3d86b712dfc821f918446ea80b35f6e2b1
ae6a629342239d2ea9a66aeccc4b6ac67e7c25f12ee2052e6bb97925667978bc,-1,53,1,1.09504153,1517528397,Regular,71c39c16ac212e1c21ae7027646c5e565b0fa2ab662c70981e6d508be27dabe3
6be3e20ff19dcbe2d600c0610eac3ec9af9ba10871c074ca50c1b717ea2eb349,-1,17,1,1.09501813,1517527728,Regular,f054c85db840d56b555da4bb1309e9f80cbe07bbebd4cc5dda3d5ea14da45142
f054c85db840d56b555da4bb1309e9f80cbe07bbebd4cc5dda3d5ea14da45142,1,7,1,1.09501813,1515616793,Regular,6be3e20ff19dcbe2d600c0610eac3ec9af9ba10871c074ca50c1b717ea2eb349
9496300ed54469b0650f5388b09860de8bcb2eea54b376fd3d11068043b8df56,1,1,1,1.09556234,1514431364,Regular,c171eb5ba8bc2b00dd7f7ded0a955ebab457a36106d91710ce1d0c4ba8780068
71c39c16ac212e1c21ae7027646c5e565b0fa2ab662c70981e6d508be27dabe3,1,8,1,1.09504153,1513378567,Regular,ae6a629342239d2ea9a66aeccc4b6ac67e7c25f12ee2052e6bb97925667978bc
86e025fc74e5590aab270af3bd0c2a3c2d03bf19ffb4bb46fd9604ea897372cc,1,7,1,1.09519484,1512373423,Regular,9e469025cfb07ded25da7809ffa2be5c3eb4d4eff583461a39161bd18d744971
702a2209f5ec7a63db31ffd57096d650189c03137ad52f24a36d99d2c02ab426,1,6,1,1.09513229,1511161535,Regular,365b80df887c24ea462b0c05f5c7e841f9c096f5d0dea67cd8ccece9e2c1ebe2
