tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b9a398316d6c8ddfcf7f562d60b9ef6f0bbd459cbb68328b073c65c6c83c8cb4,-1,3,1,127.56711737,1570605516,Regular,a8b1970e940a9dc64a9a66797ec22e2e492eaafd09254633fcc6d5ad3321f25f
a8b1970e940a9dc64a9a66797ec22e2e492eaafd09254633fcc6d5ad3321f25f,1,3,1,127.56711737,1570504130,Vote,b9a398316d6c8ddfcf7f562d60b9ef6f0bbd459cbb68328b073c65c6c83c8cb4
94c3755aa0fa99678d05a2f816a1b9e5682b813df5ca564628c11d3d49ef4035,-1,2,1,0.00982416,1570442221,Regular,abf73c3253f7e1dccb4557f992fca519dc68121403befa0e547af4e256337212
94c3755aa0fa99678d05a2f816a1b9e5682b813df5ca564628c11d3d49ef4035,-1,3,1,126.5572472,1570442221,Regular,abf73c3253f7e1dccb4557f992fca519dc68121403befa0e547af4e256337212
94c3755aa0fa99678d05a2f816a1b9e5682b813df5ca564628c11d3d49ef4035,-1,4,1,0.00982416,1570442221,Regular,abf73c3253f7e1dccb4557f992fca519dc68121403befa0e547af4e256337212
94c3755aa0fa99678d05a2f816a1b9e5682b813df5ca564628c11d3d49ef4035,-1,5,1,126.5572472,1570442221,Regular,abf73c3253f7e1dccb4557f992fca519dc68121403befa0e547af4e256337212
94c3755aa0fa99678d05a2f816a1b9e5682b813df5ca564628c11d3d49ef4035,-1,6,1,0.00982416,1570442221,Regular,abf73c3253f7e1dccb4557f992fca519dc68121403befa0e547af4e256337212
94c3755aa0fa99678d05a2f816a1b9e5682b813df5ca564628c11d3d49ef4035,-1,7,1,126.5572472,1570442221,Regular,abf73c3253f7e1dccb4557f992fca519dc68121403befa0e547af4e256337212
94c3755aa0fa99678d05a2f816a1b9e5682b813df5ca564628c11d3d49ef4035,-1,8,1,0.00982416,1570442221,Regular,abf73c3253f7e1dccb4557f992fca519dc68121403befa0e547af4e256337212
94c3755aa0fa99678d05a2f816a1b9e5682b813df5ca564628c11d3d49ef4035,-1,9,1,126.5572472,1570442221,Regular,abf73c3253f7e1dccb4557f992fca519dc68121403befa0e547af4e256337212
94c3755aa0fa99678d05a2f816a1b9e5682b813df5ca564628c11d3d49ef4035,-1,10,1,0.00982416,1570442221,Regular,abf73c3253f7e1dccb4557f992fca519dc68121403befa0e547af4e256337212
94c3755aa0fa99678d05a2f816a1b9e5682b813df5ca564628c11d3d49ef4035,-1,11,1,126.5572472,1570442221,Regular,abf73c3253f7e1dccb4557f992fca519dc68121403befa0e547af4e256337212
94c3755aa0fa99678d05a2f816a1b9e5682b813df5ca564628c11d3d49ef4035,-1,12,1,0.00982416,1570442221,Regular,abf73c3253f7e1dccb4557f992fca519dc68121403befa0e547af4e256337212
94c3755aa0fa99678d05a2f816a1b9e5682b813df5ca564628c11d3d49ef4035,-1,13,1,126.5572472,1570442221,Regular,abf73c3253f7e1dccb4557f992fca519dc68121403befa0e547af4e256337212
94c3755aa0fa99678d05a2f816a1b9e5682b813df5ca564628c11d3d49ef4035,-1,0,1,0.00982416,1570442221,Regular,abf73c3253f7e1dccb4557f992fca519dc68121403befa0e547af4e256337212
94c3755aa0fa99678d05a2f816a1b9e5682b813df5ca564628c11d3d49ef4035,-1,1,1,126.5572472,1570442221,Regular,abf73c3253f7e1dccb4557f992fca519dc68121403befa0e547af4e256337212
abf73c3253f7e1dccb4557f992fca519dc68121403befa0e547af4e256337212,1,1,1,126.5572472,1570442171,Regular,94c3755aa0fa99678d05a2f816a1b9e5682b813df5ca564628c11d3d49ef4035
abf73c3253f7e1dccb4557f992fca519dc68121403befa0e547af4e256337212,1,2,1,0.00982416,1570442171,Regular,94c3755aa0fa99678d05a2f816a1b9e5682b813df5ca564628c11d3d49ef4035
abf73c3253f7e1dccb4557f992fca519dc68121403befa0e547af4e256337212,1,3,1,126.5572472,1570442171,Regular,94c3755aa0fa99678d05a2f816a1b9e5682b813df5ca564628c11d3d49ef4035
abf73c3253f7e1dccb4557f992fca519dc68121403befa0e547af4e256337212,1,4,1,0.00982416,1570442171,Regular,94c3755aa0fa99678d05a2f816a1b9e5682b813df5ca564628c11d3d49ef4035
abf73c3253f7e1dccb4557f992fca519dc68121403befa0e547af4e256337212,1,5,1,126.5572472,1570442171,Regular,94c3755aa0fa99678d05a2f816a1b9e5682b813df5ca564628c11d3d49ef4035
abf73c3253f7e1dccb4557f992fca519dc68121403befa0e547af4e256337212,1,6,1,0.00982416,1570442171,Regular,94c3755aa0fa99678d05a2f816a1b9e5682b813df5ca564628c11d3d49ef4035
abf73c3253f7e1dccb4557f992fca519dc68121403befa0e547af4e256337212,1,7,1,126.5572472,1570442171,Regular,94c3755aa0fa99678d05a2f816a1b9e5682b813df5ca564628c11d3d49ef4035
abf73c3253f7e1dccb4557f992fca519dc68121403befa0e547af4e256337212,1,8,1,0.00982416,1570442171,Regular,94c3755aa0fa99678d05a2f816a1b9e5682b813df5ca564628c11d3d49ef4035
abf73c3253f7e1dccb4557f992fca519dc68121403befa0e547af4e256337212,1,9,1,126.5572472,1570442171,Regular,94c3755aa0fa99678d05a2f816a1b9e5682b813df5ca564628c11d3d49ef4035
abf73c3253f7e1dccb4557f992fca519dc68121403befa0e547af4e256337212,1,10,1,0.00982416,1570442171,Regular,94c3755aa0fa99678d05a2f816a1b9e5682b813df5ca564628c11d3d49ef4035
abf73c3253f7e1dccb4557f992fca519dc68121403befa0e547af4e256337212,1,11,1,126.5572472,1570442171,Regular,94c3755aa0fa99678d05a2f816a1b9e5682b813df5ca564628c11d3d49ef4035
abf73c3253f7e1dccb4557f992fca519dc68121403befa0e547af4e256337212,1,12,1,0.00982416,1570442171,Regular,94c3755aa0fa99678d05a2f816a1b9e5682b813df5ca564628c11d3d49ef4035
abf73c3253f7e1dccb4557f992fca519dc68121403befa0e547af4e256337212,1,13,1,126.5572472,1570442171,Regular,94c3755aa0fa99678d05a2f816a1b9e5682b813df5ca564628c11d3d49ef4035
abf73c3253f7e1dccb4557f992fca519dc68121403befa0e547af4e256337212,1,0,1,0.00982416,1570442171,Regular,94c3755aa0fa99678d05a2f816a1b9e5682b813df5ca564628c11d3d49ef4035
