tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75f7b47975a2130521bb92b01fcf4fe49f8f97c4f7796b149fcdd0c7a49e06c3,-1,6,1,0.0244615,1711512770,Regular,1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,720,1,0.0244615,1696839432,Regular,75f7b47975a2130521bb92b01fcf4fe49f8f97c4f7796b149fcdd0c7a49e06c3
70940ae6c0432cdc96b78786788a75d537258b30392e2a664395674b4647cd77,-1,0,1,0.10373269,1543523949,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,625,1,0.10373269,1543462395,Regular,70940ae6c0432cdc96b78786788a75d537258b30392e2a664395674b4647cd77
1b3ccbaa98cc0c35b3595d066d2de851eacb349878b3e534bd1790bade38b7c1,-1,0,1,0.10241546,1543276212,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,687,1,0.10241546,1543203651,Regular,1b3ccbaa98cc0c35b3595d066d2de851eacb349878b3e534bd1790bade38b7c1
68398694b86ca0fe7b6e70e011786f21b1f17d0526691a7f645d6dd799dccf64,-1,0,1,0.12905291,1543016087,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,133,1,0.12905291,1542943752,Regular,68398694b86ca0fe7b6e70e011786f21b1f17d0526691a7f645d6dd799dccf64
4b35baeaf0d67b89f810c25c877b8b8e853d323c4887a69e5ae11acf579a388d,-1,0,1,0.12518054,1542679215,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,36,1,0.12518054,1542598588,Regular,4b35baeaf0d67b89f810c25c877b8b8e853d323c4887a69e5ae11acf579a388d
c8f425d33052b6c6befbe311ee7210fbc15f0e1400b487dbfc066b1110d67fc5,-1,1,1,0.1024748,1542324828,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,93,1,0.1024748,1542252617,Regular,c8f425d33052b6c6befbe311ee7210fbc15f0e1400b487dbfc066b1110d67fc5
fcc067020974507aebb099669b517dbed09fcb4b03bd2e5d3bf5736ff3e568ce,-1,0,1,0.13531838,1542075114,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,483,1,0.13531838,1541993377,Regular,fcc067020974507aebb099669b517dbed09fcb4b03bd2e5d3bf5736ff3e568ce
2a3435a0bf3bda616504f49a39fe2400af5e3c61ce1820d9e127791db42b2d3a,-1,1,1,0.13524352,1541724076,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,264,1,0.13524352,1541648248,Regular,2a3435a0bf3bda616504f49a39fe2400af5e3c61ce1820d9e127791db42b2d3a
b443d6c2ff29faf72a74429c86261909c50d807ebce3eba09c9b3d6365c732dd,-1,1,1,0.10711877,1541383563,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,461,1,0.10711877,1541302637,Regular,b443d6c2ff29faf72a74429c86261909c50d807ebce3eba09c9b3d6365c732dd
587049ada3d2e3201ad965b5d16aa26a7fc52f910d311a1a473512f8b786d7c4,-1,1,1,0.10686055,1541128561,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,874,1,0.10686055,1541043288,Regular,587049ada3d2e3201ad965b5d16aa26a7fc52f910d311a1a473512f8b786d7c4
2e51386a0d4a8f30f881eb195a275ff1186d2ed99a548df7c113d2e804d930d8,-1,1,1,0.14733788,1540859660,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,421,1,0.14733788,1540781647,Regular,2e51386a0d4a8f30f881eb195a275ff1186d2ed99a548df7c113d2e804d930d8
46890417e58d59337795b3574e3f3ff4994b9a4654d3a3f3d1a070855f332d60,-1,1,1,0.12218924,1540509002,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,45,1,0.12218924,1540436047,Regular,46890417e58d59337795b3574e3f3ff4994b9a4654d3a3f3d1a070855f332d60
503db36ec4b9375d8579b0807d49cf219853ee1e75a4ac0fd1db02a49a9995fd,-1,1,1,0.12009747,1540250808,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,406,1,0.12009747,1540177761,Regular,503db36ec4b9375d8579b0807d49cf219853ee1e75a4ac0fd1db02a49a9995fd
0185239c0976dbf13925b6d58efff034bb7b35131889c7a6828cfd15f704face,-1,1,1,0.12882955,1540001977,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
