tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b0f0de28f77f943932850f3d3d3d409c2253a03b46bcdeeb9ab9a71dc925d5bc,-1,0,1,5.1,1593197168,Regular,acc99dbfc9ec4d5ca40453bcfc2cf8a1241303bd7179d8bf3b4385effab28387
acc99dbfc9ec4d5ca40453bcfc2cf8a1241303bd7179d8bf3b4385effab28387,1,0,1,5.1,1593183510,Regular,b0f0de28f77f943932850f3d3d3d409c2253a03b46bcdeeb9ab9a71dc925d5bc
38fad409912d617ee1aa1a71052ce36750e778b85ec24e3b6645dfd2d220e073,-1,0,1,3.7,1588876513,Regular,4400b6a8205cf97f0c50e57632e7e1e86dd4bf68e5b3fc0ff0a4ef7c82cda74c
4400b6a8205cf97f0c50e57632e7e1e86dd4bf68e5b3fc0ff0a4ef7c82cda74c,1,1,1,3.7,1588870155,Regular,38fad409912d617ee1aa1a71052ce36750e778b85ec24e3b6645dfd2d220e073
4a310781faa93fc3bd5d10e6e4a9b577d3413bc8e56e2b7f0e693dbb014dcd62,-1,8,1,5,1580765872,Regular,50325914febf9defdfd23ed01a492e65428b936edd392e47d76a209cda09ffe9
50325914febf9defdfd23ed01a492e65428b936edd392e47d76a209cda09ffe9,1,1,1,5,1580579047,Regular,4a310781faa93fc3bd5d10e6e4a9b577d3413bc8e56e2b7f0e693dbb014dcd62
eb845ebeddf817ecc5a258141b8ee1c2636c27e035e3ff3218b94e41ef3bf8b3,-1,0,1,5,1572536301,Regular,f37572888b72b44ba0db20a972d1a04680bfe6c98d658435defbac063c1ef32a
f37572888b72b44ba0db20a972d1a04680bfe6c98d658435defbac063c1ef32a,1,1,1,5,1572534073,Regular,eb845ebeddf817ecc5a258141b8ee1c2636c27e035e3ff3218b94e41ef3bf8b3
c7847fef6562f8a29f8c8a5d322958d4da7f2461cf83a8902cb17fc270789ff1,-1,32,1,1,1571849641,Regular,19516a60c30106123269567c1c47514d7f423edd8d16026127e9fc50e1990ed2
88592abd7cec36005dd43f46144ba1d57d5ab1fd8406a43795eb5d4b83d996eb,-1,8,1,19.90715356,1571199546,Regular,8fd55640e9adde9fa99ddb29e0e72c35b09bdb725965a0658bbabf047c3fa4b6
19516a60c30106123269567c1c47514d7f423edd8d16026127e9fc50e1990ed2,1,0,1,1,1570808506,Regular,c7847fef6562f8a29f8c8a5d322958d4da7f2461cf83a8902cb17fc270789ff1
8fd55640e9adde9fa99ddb29e0e72c35b09bdb725965a0658bbabf047c3fa4b6,1,0,1,19.90715356,1570808506,Regular,88592abd7cec36005dd43f46144ba1d57d5ab1fd8406a43795eb5d4b83d996eb
3a16fd6e1eb151962d65163cc407dd75ef2e8d3e8a1c67a2d7d0df8fd1d4ada9,-1,5,1,5,1567560428,Regular,5528c0ecd0aa6299b01709ce6fe3f45c76f96197d2d62aad96f5424c390eb0cd
5528c0ecd0aa6299b01709ce6fe3f45c76f96197d2d62aad96f5424c390eb0cd,1,1,1,5,1567530555,Regular,3a16fd6e1eb151962d65163cc407dd75ef2e8d3e8a1c67a2d7d0df8fd1d4ada9
e6b302a721797777cb45d57f206d2a5cb158de1052fd2adcc58544c86420467e,-1,21,1,4.1,1563259441,Regular,8cc9a2d83c91654b4a818e65d26693e84564b250cacd46ca797eb1f9e6bd14b2
8cc9a2d83c91654b4a818e65d26693e84564b250cacd46ca797eb1f9e6bd14b2,1,0,1,4.1,1563209633,Regular,e6b302a721797777cb45d57f206d2a5cb158de1052fd2adcc58544c86420467e
b9e317258debb8cbd25fab100eff33fe915ad94d204aab1ff5fe63a729089147,-1,0,1,8.5,1561086310,Regular,87b8f637b07c96ab5dcbb7d74f19a1224b4219d961db9cf06590eb9932c701d5
87b8f637b07c96ab5dcbb7d74f19a1224b4219d961db9cf06590eb9932c701d5,1,0,1,8.5,1561051456,Regular,b9e317258debb8cbd25fab100eff33fe915ad94d204aab1ff5fe63a729089147
80d51c62d416bcccc233b2acc6f52d3877acd2eb99c02e3f78c29f97a3c7cd4a,-1,0,1,4.09999999,1549644803,Regular,86131e4cff8eed90bebf34bbf392891653ae62200ff9cc9b92d314a534024501
86131e4cff8eed90bebf34bbf392891653ae62200ff9cc9b92d314a534024501,1,1,1,4.09999999,1549639985,Regular,80d51c62d416bcccc233b2acc6f52d3877acd2eb99c02e3f78c29f97a3c7cd4a
252b0dc9a8ca0995638c662ba7c36542e84b8ec5264d162a29de8e1a98b58873,-1,2,1,2.29999999,1547845541,Regular,b9af9d119a4e231e11b007192978f8c11daf362f04eb7456fc01e2bb103280e8
b9af9d119a4e231e11b007192978f8c11daf362f04eb7456fc01e2bb103280e8,1,0,1,2.29999999,1547668691,Regular,252b0dc9a8ca0995638c662ba7c36542e84b8ec5264d162a29de8e1a98b58873
c098ed351c1c0b1fa5d81948131d807f16d18170f0a591b872fe36299ba14f13,-1,11,1,10,1538702408,Regular,c338461064c2259485ad324c75b878d099c56e4ff647b5f5ad3c057876505489
c338461064c2259485ad324c75b878d099c56e4ff647b5f5ad3c057876505489,1,0,1,10,1538696686,Regular,c098ed351c1c0b1fa5d81948131d807f16d18170f0a591b872fe36299ba14f13
277b33fce9346ed3fb5bf75f42f66243bda56a527f11c591569237db6adf1598,-1,25,1,4,1533169293,Regular,c1c2c13cca39d4a41076995edca98e89400dfd2541dabf3fd67aefa4bf9ab882
c1c2c13cca39d4a41076995edca98e89400dfd2541dabf3fd67aefa4bf9ab882,1,1,1,4,1533152788,Regular,277b33fce9346ed3fb5bf75f42f66243bda56a527f11c591569237db6adf1598
336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea,-1,390,1,12,1531497101,Regular,74beb74eea59cd1a1f65a02addfbcaa818f834ee943fd9b18c60101cda356de1
74beb74eea59cd1a1f65a02addfbcaa818f834ee943fd9b18c60101cda356de1,1,0,1,12,1531162922,Regular,336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea
cdd017cd470c559c738efdc21af47c28368822c4d8b745beeded29e8b0da9da8,-1,24,1,25,1527293094,Regular,fe59aa4331c141b1de6cb7f5cd6fd7936eee3423cb46f84b90454c3f0426c07d
46a3d37ad5e2e3c70428dd100d90ff9dff723e9b1186dcc1d423b76d00856ecd,-1,6,1,1,1527265420,Regular,9b7a3805b0f60fb16ee63627d906be856421823534f2a13eef70377a1ec7bf28
fe59aa4331c141b1de6cb7f5cd6fd7936eee3423cb46f84b90454c3f0426c07d,1,0,1,25,1527265420,Regular,cdd017cd470c559c738efdc21af47c28368822c4d8b745beeded29e8b0da9da8
