tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f6a7b945dfd81051ea52c2e64f2a1343ed6b000b2abb91b21c01b01c508e75e2,1,13,1,0.49800869,1521362222,Regular,
ec8832f4654acd67c416eebc99a92db98c9a0009a5355b2c10412ab9469ef63f,1,5,1,0.49506581,1517649740,Regular,
fbbaa28b0b2a2a256dbafee4d12bb97cb7cdb92fff79c4654d8ce2a6a6429e01,1,7,1,0.4950145,1515997581,Regular,
2aba2c879d0c26df8cab2e237b3e7345bf4108c11a56f5c20bfa09e663ed8649,1,7,1,0.49556818,1514910167,Regular,
5dea4162176dd19738c74d9b8cc0bd24aad19ea2885421e033f2fab602fce759,1,1,1,0.74996323,1514381711,Regular,
5dea4162176dd19738c74d9b8cc0bd24aad19ea2885421e033f2fab602fce759,-1,0,1,1.13021923,1514381711,Regular,fb7d1c9bd2abe551202f10a5b04398deb4d983aa5e78fccd1125a3812a693941
739a1b45bdcc46aee66ffb79d37e9fc08b7c1be3bf6cb0f314912d7c2b4d8725,-1,0,1,0.49500474,1514381711,Regular,1cbc2e81974723716c4c3f75dbdf8af4c76e0c489bf0b20ebeda3ab09ad2a905
739a1b45bdcc46aee66ffb79d37e9fc08b7c1be3bf6cb0f314912d7c2b4d8725,1,1,1,0.11474874,1514381711,Regular,
04b88fc47792d31ec4a607cc81c20319a8280de206603a964722aa04f8cf5bb3,1,0,1,0.11478933,1514380169,Regular,
04b88fc47792d31ec4a607cc81c20319a8280de206603a964722aa04f8cf5bb3,-1,0,1,0.49504533,1514380169,Regular,a7f3eabfcee4e56a164a3c7575995f293e5f7c27d286147360d0a29214fe7dea
16669d4115e8281d9b0f696f739172eb92917620b7789f376178f790ad97c707,-1,0,1,0.49510573,1514380169,Regular,5cea0a20f1dd2a5ff91d38e3e8312fca3a88c1fa6027af8c133a36011f4da71c
16669d4115e8281d9b0f696f739172eb92917620b7789f376178f790ad97c707,1,0,1,0.11484973,1514380169,Regular,
5bb0579c75d05ded771adfa12a7ce639d4749bedf0be311107a16dbe05d8def1,1,0,1,0.11537051,1514380169,Regular,
5bb0579c75d05ded771adfa12a7ce639d4749bedf0be311107a16dbe05d8def1,-1,0,1,0.49562651,1514380169,Regular,05a8ea23aab7ead8d9215a0361c89adfec9883992e8b259ff4ba392052e7fcd0
b057b4f612802ec47cec9b0377392bd5d217b3ad0c29a4feb312ce5d2f0dfe1f,-1,0,1,0.49541538,1514380169,Regular,702a2209f5ec7a63db31ffd57096d650189c03137ad52f24a36d99d2c02ab426
b057b4f612802ec47cec9b0377392bd5d217b3ad0c29a4feb312ce5d2f0dfe1f,1,1,1,0.11515938,1514380169,Regular,
