tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a619151574688072daba9c58fa517f87830e0a01aaa3279e5b7359ceaa1683b3,-1,6,1,0.13155653,1623556474,Regular,9b96b3ceea96ef0546bd57bb5a52b4db5fc4d3d870375ee785685729388d57a1
9b96b3ceea96ef0546bd57bb5a52b4db5fc4d3d870375ee785685729388d57a1,1,12,1,0.13155653,1623482589,Regular,a619151574688072daba9c58fa517f87830e0a01aaa3279e5b7359ceaa1683b3
69e67363a6b9a8f3fa12b5f2505d6b747bab445562e951afc68d2f3788afd596,-1,0,1,0.13298035,1623389312,Regular,1153a49868dadaef6d223c31523f249aa11039bc60a653896d37db16addde18a
1153a49868dadaef6d223c31523f249aa11039bc60a653896d37db16addde18a,1,22,1,0.13298035,1623309439,Regular,69e67363a6b9a8f3fa12b5f2505d6b747bab445562e951afc68d2f3788afd596
cf76962d9b01810c3d6ae9f4bdace25f907c7ad2c210bece6567ed8d577f8ccf,-1,0,1,0.12019865,1623171475,Regular,26ed3c3840e0c29489295092fd3cb7b24acd005e2ad85ea22af815841aa9b46c
26ed3c3840e0c29489295092fd3cb7b24acd005e2ad85ea22af815841aa9b46c,1,28,1,0.12019865,1623045139,Regular,cf76962d9b01810c3d6ae9f4bdace25f907c7ad2c210bece6567ed8d577f8ccf
ac8efba808b0c8a2a042f3d751b732a1ae2ff7dc365f15b3fe4fb49eeb281d41,-1,1,1,0.12166725,1622951649,Regular,5c42bb940322dda81bf109e6bf289df939d2da0721622157ad5890897eca0bf5
5c42bb940322dda81bf109e6bf289df939d2da0721622157ad5890897eca0bf5,1,26,1,0.12166725,1622878799,Regular,ac8efba808b0c8a2a042f3d751b732a1ae2ff7dc365f15b3fe4fb49eeb281d41
21276aee5a6d4357f7e1f6602330c364032832c7835f16e50d52c322d4281ff4,-1,8,1,0.15305854,1622783559,Regular,a0a9d0de6d75cae799c67742c7e20ddc43793ff603a8c8f24fcb6b74d3638f8d
a0a9d0de6d75cae799c67742c7e20ddc43793ff603a8c8f24fcb6b74d3638f8d,1,15,1,0.15305854,1622714616,Regular,21276aee5a6d4357f7e1f6602330c364032832c7835f16e50d52c322d4281ff4
ac28742be2cda33b476bfe050883ef1295f8c01e3efd604eb5d718db313f2841,-1,3,1,0.14393882,1622550721,Regular,731a7e30cc5c0b0b6e248850a4d317fb6aad9bb4e8c575b0397216c0f378cbee
731a7e30cc5c0b0b6e248850a4d317fb6aad9bb4e8c575b0397216c0f378cbee,1,30,1,0.14393882,1622455698,Regular,ac28742be2cda33b476bfe050883ef1295f8c01e3efd604eb5d718db313f2841
602c3c09f0cb2428d7285c89a59329fd748fa53a8efbffec7ba67d5a68b73f9f,-1,0,1,0.14120643,1622299330,Regular,a73396e181b85d35b2a4ac2131c09ddc91ac5a58cbde4dc0e5253a25d6a37a16
a73396e181b85d35b2a4ac2131c09ddc91ac5a58cbde4dc0e5253a25d6a37a16,1,33,1,0.14120643,1622188116,Regular,602c3c09f0cb2428d7285c89a59329fd748fa53a8efbffec7ba67d5a68b73f9f
9b26c0d6d4d9f9c1c5a17d49e1720d25b0124412ff8c33d3ccf76fe9bb4f8cb1,-1,8,1,0.10690179,1621995461,Regular,672a8cc9484fb840a99d9390b0aaa00c08a8ddeba8f72a7ee14ac1984af2398a
672a8cc9484fb840a99d9390b0aaa00c08a8ddeba8f72a7ee14ac1984af2398a,1,34,1,0.10690179,1621919968,Regular,9b26c0d6d4d9f9c1c5a17d49e1720d25b0124412ff8c33d3ccf76fe9bb4f8cb1
a9b369097317b4ae4310b07fe404bc2c268dca512a24b87fefed3ed834f74d19,-1,2,1,0.12154896,1621826740,Regular,b16bea0d38738dd3915f878b14ddab4e5086bc047d808cd4f0732633d70eaa1f
b16bea0d38738dd3915f878b14ddab4e5086bc047d808cd4f0732633d70eaa1f,1,42,1,0.12154896,1621754162,Regular,a9b369097317b4ae4310b07fe404bc2c268dca512a24b87fefed3ed834f74d19
fc7c3226e7cd87ff2ad99b13742920d531710e490e7a2300f7f8944be7612b24,-1,7,1,0.11935284,1621646554,Regular,1f0454624b50ac5cf88755a65dc70b8bffa32125ed54102958238169c39c1b1a
1f0454624b50ac5cf88755a65dc70b8bffa32125ed54102958238169c39c1b1a,1,15,1,0.11935284,1621574656,Regular,fc7c3226e7cd87ff2ad99b13742920d531710e490e7a2300f7f8944be7612b24
70bdfdac10e49f8aaf6a90259af27847ceddf0fb6e7c8929674ebedeafd1f214,-1,1,1,0.12391266,1621495593,Regular,1d982e432364ad3036cb3442a508cdfe456ca61e71683aff2a52aab00f447c7f
1d982e432364ad3036cb3442a508cdfe456ca61e71683aff2a52aab00f447c7f,1,39,1,0.12391266,1621410546,Regular,70bdfdac10e49f8aaf6a90259af27847ceddf0fb6e7c8929674ebedeafd1f214
cc05c10d30a75cb0da9d87982b0c4a05f72f3f69a5e2362cb5b7ac8330db7802,-1,2,1,0.10536053,1621314337,Regular,fc3bc8d611340ffc444dad98ea54e630615b3253c36a23bf4115d07ddf3a6087
fc3bc8d611340ffc444dad98ea54e630615b3253c36a23bf4115d07ddf3a6087,1,43,1,0.10536053,1621230952,Regular,cc05c10d30a75cb0da9d87982b0c4a05f72f3f69a5e2362cb5b7ac8330db7802
280f9c83a583c97e1771d97973f4b3529dbcc02259f7789fcb9c591e6dc004b3,-1,2,1,0.10905685,1621144399,Regular,d075e3c07b4f06b5bf4e3631ac14e41fc87c5132aea8b529d61cba085e822168
d075e3c07b4f06b5bf4e3631ac14e41fc87c5132aea8b529d61cba085e822168,1,42,1,0.10905685,1621060894,Regular,280f9c83a583c97e1771d97973f4b3529dbcc02259f7789fcb9c591e6dc004b3
2129c07eb519e8586eb32920cf62d8a3602c16dd23d8935c73f707794c26527c,-1,8,1,0.14319428,1620966857,Regular,35f1b03687184f5739a7f33b17ca0b506f80ac8e6914a0c585efadb5543e5c90
35f1b03687184f5739a7f33b17ca0b506f80ac8e6914a0c585efadb5543e5c90,1,15,1,0.14319428,1620897165,Regular,2129c07eb519e8586eb32920cf62d8a3602c16dd23d8935c73f707794c26527c
db015b0ee9cac8dcd9d63da87850b172834feba8e5fc9573c90df3eb25893513,-1,1,1,0.12040156,1620718941,Regular,48c4960989fceac273c4cc0508f323749347689e31b7c41c495eb9d7936383ed
48c4960989fceac273c4cc0508f323749347689e31b7c41c495eb9d7936383ed,1,35,1,0.12040156,1620624588,Regular,db015b0ee9cac8dcd9d63da87850b172834feba8e5fc9573c90df3eb25893513
b2234c122589178b7c0b765b817a3568986ec04de276094508a52371f58beeff,-1,5,1,0.12872575,1620451719,Regular,8c1af729b9c6757ac18c4268c0e3a23ef4f76fa7ca69a91fb63c19675d048ecd
8c1af729b9c6757ac18c4268c0e3a23ef4f76fa7ca69a91fb63c19675d048ecd,1,34,1,0.12872575,1620374160,Regular,b2234c122589178b7c0b765b817a3568986ec04de276094508a52371f58beeff
b78606b4e5e718561686bbcce71873e26c2b9d564ca2ab077b7c30dc09cad7f3,-1,0,1,0.1258466,1620107046,Regular,74004b9f654d8a5d28af9dc3b00ee70ef6820646b43a9bda156492f9db7c6f49
74004b9f654d8a5d28af9dc3b00ee70ef6820646b43a9bda156492f9db7c6f49,1,14,1,0.1258466,1620037476,Regular,b78606b4e5e718561686bbcce71873e26c2b9d564ca2ab077b7c30dc09cad7f3
0d8a5b86b9846e0e85ce5df17c7fa86710734f96a11cc2e7ca041e3eb86aa0c2,-1,7,1,0.11774255,1619840989,Regular,6007a6fc62fc497db577e22d89881d280eba210d4ed83c1e7ac22efcfabebfea
6007a6fc62fc497db577e22d89881d280eba210d4ed83c1e7ac22efcfabebfea,1,31,1,0.11774255,1619767386,Regular,0d8a5b86b9846e0e85ce5df17c7fa86710734f96a11cc2e7ca041e3eb86aa0c2
