tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e97726c47248b706fa0c5669dee2284993a762cede6500c820a82d10252402bb,1,12,1,0.230615,1530403212,Regular,
0466a2db5fe54e0b73ce21fb4c03c22d82cf16e6595dd2ddbd3e526702826d83,1,20,1,0.22059469,1530381367,Regular,
a0c4ab38aa633f64f7667e693b6f9c03f4f8724a9ff8d729567add754263b00a,-1,0,1,0.20066379,1530363229,Regular,8ea1b66c251a7417777e418c45c1437f6562187dc5d309a9495d851b42e33206
a0c4ab38aa633f64f7667e693b6f9c03f4f8724a9ff8d729567add754263b00a,-1,14,1,0.21647359,1530363229,Regular,1f5599fcdb7b36408b425a2a07a17cb3bfc68f909be6d1c31ae176894c3c1572
a0c4ab38aa633f64f7667e693b6f9c03f4f8724a9ff8d729567add754263b00a,-1,13,1,0.22572806,1530363229,Regular,143078a4482c9fdded77e5abd496dea09fe29d84d5d6e10d63a78dcccd11dd6d
a0c4ab38aa633f64f7667e693b6f9c03f4f8724a9ff8d729567add754263b00a,-1,12,1,0.20854173,1530363229,Regular,5563c0c8f36a82462940d46b42aa207eb71d38bc47f3d27cfd527182fe52fa6c
a0c4ab38aa633f64f7667e693b6f9c03f4f8724a9ff8d729567add754263b00a,-1,11,1,0.20338236,1530363229,Regular,4141c93879848f81079914544805b69d4a3c044b04413419492d26999115d26b
a0c4ab38aa633f64f7667e693b6f9c03f4f8724a9ff8d729567add754263b00a,-1,10,1,0.23565712,1530363229,Regular,3e0d4894dd7a55ee01711dca1fbf43285a6930699eff51a5567c243e52db8a57
a0c4ab38aa633f64f7667e693b6f9c03f4f8724a9ff8d729567add754263b00a,-1,9,1,0.2138584,1530363229,Regular,38f7121deca1f26642b85252d45e29a2c6914f1dc804c152df305489054b1a55
a0c4ab38aa633f64f7667e693b6f9c03f4f8724a9ff8d729567add754263b00a,-1,8,1,0.24361505,1530363229,Regular,bbb802ed85429f66067de67d298eace7afa49f2b24510e6cc68efe77e7506a54
a0c4ab38aa633f64f7667e693b6f9c03f4f8724a9ff8d729567add754263b00a,-1,7,1,0.24018774,1530363229,Regular,6b05d9613e2563a2c1de52366d90ebed728f37bbc604fc87629009dc20f51b39
a0c4ab38aa633f64f7667e693b6f9c03f4f8724a9ff8d729567add754263b00a,-1,6,1,0.23041577,1530363229,Regular,df43624565ca84467a94bb4dd39cc574926f6bffad7a66b28a334618cd48af2c
a0c4ab38aa633f64f7667e693b6f9c03f4f8724a9ff8d729567add754263b00a,-1,5,1,0.22716772,1530363229,Regular,5ee0ea0a6f9a9586c6794f4b98834b96ef5bcae6a08b8d525e4eb33647051323
a0c4ab38aa633f64f7667e693b6f9c03f4f8724a9ff8d729567add754263b00a,-1,4,1,0.22319082,1530363229,Regular,1c52c022cf734e9dc818108f9ae0af441f1883ccd23270a6120b2832681fe616
