tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b131c2bfb571b30832646808c2d20a33dd4d58dbe5ca4ba78bf14668e30c1c7,-1,28,1,0.15504047,1631009861,Regular,d3c859780da15521ef741630f6d281007289f405e40e1afad82b143ef35cb2d2
d3c859780da15521ef741630f6d281007289f405e40e1afad82b143ef35cb2d2,1,39,1,0.15504047,1630988444,Regular,7b131c2bfb571b30832646808c2d20a33dd4d58dbe5ca4ba78bf14668e30c1c7
a5f0d3d26f3d7b92bd973405a0556592597b5a374b15a198b9d9b2fc15d39455,-1,40,1,0.15078443,1630901699,Regular,a49652fae118a441b9a43b008254a45612b3f06287f22244a62b3607bb814fa6
a49652fae118a441b9a43b008254a45612b3f06287f22244a62b3607bb814fa6,1,53,1,0.15078443,1630899440,Regular,a5f0d3d26f3d7b92bd973405a0556592597b5a374b15a198b9d9b2fc15d39455
dd130df7ad88b1b630c6ba1e9095e9c92249764768fab14501bb92098e3c20e7,-1,25,1,0.13673521,1630837669,Regular,93d083b0585437524cca7bebfcda3245d04a74e8857865fc1f3876359ce52632
93d083b0585437524cca7bebfcda3245d04a74e8857865fc1f3876359ce52632,1,42,1,0.13673521,1630815977,Regular,dd130df7ad88b1b630c6ba1e9095e9c92249764768fab14501bb92098e3c20e7
8009a5af3d5bcfee853ab51be728dd307f3330042634d64830b3b48d43e036e6,-1,55,1,0.15262064,1630750244,Regular,53b494b1356f06661848e72f691d5689fa0ca864b0ac7ff784a55017a4e56604
53b494b1356f06661848e72f691d5689fa0ca864b0ac7ff784a55017a4e56604,1,42,1,0.15262064,1630730369,Regular,8009a5af3d5bcfee853ab51be728dd307f3330042634d64830b3b48d43e036e6
77947a1483a379848893197be5cf579a66b436aa76bd91716f2b0157c9e7aeed,-1,13,1,0.12783534,1630642249,Regular,e0e95d5c2f35abd5fbce48a8f6b4e5812f7833a624145fc80a9061be32a292ad
e0e95d5c2f35abd5fbce48a8f6b4e5812f7833a624145fc80a9061be32a292ad,1,2,1,0.12783534,1630640023,Regular,77947a1483a379848893197be5cf579a66b436aa76bd91716f2b0157c9e7aeed
70b49b406af26ffede39072a10de00d82c8417ee5dc1d80bac8543e2ef27aa03,-1,23,1,0.07490411,1630577561,Regular,67892641150d243e964f801e6dbb087ab5d1ba9165c0242ad281687469f0972e
67892641150d243e964f801e6dbb087ab5d1ba9165c0242ad281687469f0972e,1,53,1,0.07490411,1630557202,Regular,70b49b406af26ffede39072a10de00d82c8417ee5dc1d80bac8543e2ef27aa03
8de1770d22361f80d23521ce8d8960b4a9214b18df30a695787c4a7477ed9cc1,-1,44,1,0.06264262,1630469935,Regular,0c272b8170fcee5d8eee8bf91da5c87a8293c5741f09c95c1dacded22cac97ff
0c272b8170fcee5d8eee8bf91da5c87a8293c5741f09c95c1dacded22cac97ff,1,17,1,0.06264262,1630469191,Regular,8de1770d22361f80d23521ce8d8960b4a9214b18df30a695787c4a7477ed9cc1
88ba3db45cfdca2a6f4c603dd4b888b8d8309fb3be1561adf89348b7cb3a022e,-1,13,1,0.06837053,1630383123,Regular,04e0fadb11d741d48687f641be47db7b8666c450e7a37d8e2b1ce548381c0c8e
04e0fadb11d741d48687f641be47db7b8666c450e7a37d8e2b1ce548381c0c8e,1,2,1,0.06837053,1630381416,Regular,88ba3db45cfdca2a6f4c603dd4b888b8d8309fb3be1561adf89348b7cb3a022e
999d9cf71463ef826cf847e63d8ecd7948c4990fee65c84d79373170f297b07a,-1,37,1,0.07204608,1630297094,Regular,651e0fc3986af8c3a302b8d7f52e297fa0dae052809c51486c5e5a7569e44e89
651e0fc3986af8c3a302b8d7f52e297fa0dae052809c51486c5e5a7569e44e89,1,111,1,0.07204608,1630294377,Regular,999d9cf71463ef826cf847e63d8ecd7948c4990fee65c84d79373170f297b07a
4333ef35e2a1ff8f93bcfb7cea24d8af5244164b47f3ae91f63ee942a76bef1b,-1,37,1,0.06413146,1630210385,Regular,e522c5aa5c7bb9b5ad663c2c6b88caaa35759ea1caf7605aa188c2848a3b6d49
e522c5aa5c7bb9b5ad663c2c6b88caaa35759ea1caf7605aa188c2848a3b6d49,1,45,1,0.06413146,1630209189,Regular,4333ef35e2a1ff8f93bcfb7cea24d8af5244164b47f3ae91f63ee942a76bef1b
6ed4d53d33783d3b65a10ac8a735b37008aca759ecf2a3a62a5cbf7533a867a9,-1,9,1,0.05919268,1630124125,Regular,8a07907ca5825f14a2c8dffaee6b504ef21d61f159d591d3e2ba46f36e8c2c13
8a07907ca5825f14a2c8dffaee6b504ef21d61f159d591d3e2ba46f36e8c2c13,1,33,1,0.05919268,1630121030,Regular,6ed4d53d33783d3b65a10ac8a735b37008aca759ecf2a3a62a5cbf7533a867a9
cedbd85c600de6a9c7fc6f3d2984d23727c2635f8e6fcaa8c3c88c83f78b10cd,-1,17,1,0.06013225,1630059170,Regular,359c6becb1c55b2cfc65edd64b7657c9c1ad6a4e090fa08776c61c5c05bc739d
359c6becb1c55b2cfc65edd64b7657c9c1ad6a4e090fa08776c61c5c05bc739d,1,104,1,0.06013225,1630035456,Regular,cedbd85c600de6a9c7fc6f3d2984d23727c2635f8e6fcaa8c3c88c83f78b10cd
eb72e8860500aa32dd259363ea69fcc1d053e177ae514da3ef8372792bbb76a8,-1,62,1,0.06483076,1629994293,Regular,1ae4cac2b674eacde120abdca9d84acacce36ad2a9f78f65e050f301b31b8ae1
1ae4cac2b674eacde120abdca9d84acacce36ad2a9f78f65e050f301b31b8ae1,1,8,1,0.06483076,1629952174,Regular,eb72e8860500aa32dd259363ea69fcc1d053e177ae514da3ef8372792bbb76a8
3818a12e049174f7ea7e911a6f49377446b569d523647df27ac06d0b41e934f5,-1,60,1,0.06628113,1629886269,Regular,5f237c00142c644b0dc9a4868894856681859df07dd55da538129e054d12c757
5f237c00142c644b0dc9a4868894856681859df07dd55da538129e054d12c757,1,21,1,0.06628113,1629865344,Regular,3818a12e049174f7ea7e911a6f49377446b569d523647df27ac06d0b41e934f5
fd666dbe1180c2251e55873fc22688d75288c992c6f50c85d04d9120f0c17fa3,-1,61,1,0.06261512,1629799873,Regular,f5d6e04fef6907d78e2714ed962f02117562f95ded42fc7cd82139d0be9d6403
f5d6e04fef6907d78e2714ed962f02117562f95ded42fc7cd82139d0be9d6403,1,12,1,0.06261512,1629778214,Regular,fd666dbe1180c2251e55873fc22688d75288c992c6f50c85d04d9120f0c17fa3
0eb576aba6965a8660ce88fb6dcd7a9315aa6ecf13004a70acd9634b6517e389,-1,9,1,0.06385,1629691909,Regular,ae529e5746d6e68137bbb111b20a2a6aa7c40eb675a71ace92d4fc1186b8f321
