tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e9a4e7753acc258cb7179e3ab3f9cc2c8ff0a7d63c67bbe0e72db4486df8ab3,-1,238,1,0.05344648,1512197909,Regular,80ac11b4f5d733e76462affb1b6dc78b7a0b2bb536f55512eaf023a899c955eb
1df1f4f2696b285e6f811aebeae8fd3d0fd9b715b606e4a1913a7e8393d0de03,-1,23,1,0.01442614,1505078226,Regular,874884a5cc120686f82efaf7188973f5aa9c2933702a3286036ee4f61683c06d
874884a5cc120686f82efaf7188973f5aa9c2933702a3286036ee4f61683c06d,1,144,1,0.01442614,1505072881,Regular,1df1f4f2696b285e6f811aebeae8fd3d0fd9b715b606e4a1913a7e8393d0de03
84a63fde644b67e0bcc244bd6f7b5498c7126c2b216c14010b67f7222be930e0,-1,26,1,0.05030325,1504997826,Regular,81d2446614376c7f328902ee0ea4c51e0555fec3502ac8a297e5715822fa595c
81d2446614376c7f328902ee0ea4c51e0555fec3502ac8a297e5715822fa595c,1,84,1,0.05030325,1504995186,Regular,84a63fde644b67e0bcc244bd6f7b5498c7126c2b216c14010b67f7222be930e0
bf5873031028cdcf9ef430a28fd3e4af9f7253a0890e1ec27f75a84d0848f075,-1,78,1,0.04157085,1504916304,Regular,3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977
3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977,1,375,1,0.04157085,1504909418,Regular,bf5873031028cdcf9ef430a28fd3e4af9f7253a0890e1ec27f75a84d0848f075
9075e12e8c05645c5fbb2b025478f45107f89a63d391106968eda4e1fe0d22aa,-1,10,1,0.05131617,1504653742,Regular,1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473
1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473,1,433,1,0.05131617,1504645160,Regular,9075e12e8c05645c5fbb2b025478f45107f89a63d391106968eda4e1fe0d22aa
0f1541b09109c85107c3ff4322f5551b8a0d7610526b7526cf35b8aff57c9531,-1,155,1,0.03637475,1504463838,Regular,f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12
f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12,1,909,1,0.03637475,1504460988,Regular,0f1541b09109c85107c3ff4322f5551b8a0d7610526b7526cf35b8aff57c9531
899d766624ee3a020e71d2f78f3dcb86640fb74b9ba72601c380c259a78ce418,-1,57,1,0.05716336,1504320976,Regular,beb2deee7fcea379d0a10520ea9746816c487b16798a44a0794f15f4be836b34
beb2deee7fcea379d0a10520ea9746816c487b16798a44a0794f15f4be836b34,1,241,1,0.05716336,1504319232,Regular,899d766624ee3a020e71d2f78f3dcb86640fb74b9ba72601c380c259a78ce418
80ac11b4f5d733e76462affb1b6dc78b7a0b2bb536f55512eaf023a899c955eb,1,194,1,0.05344648,1504123482,Regular,6e9a4e7753acc258cb7179e3ab3f9cc2c8ff0a7d63c67bbe0e72db4486df8ab3
681f9f9c93c46e36f2f22274eb90dd4be243e1e6a2582a436dc219fb5a56ae43,-1,63,1,0.05620205,1503984068,Regular,94392d026117040430c55a9dd99c951a5d213d1ec3bc485f3ccbd88c5026c092
94392d026117040430c55a9dd99c951a5d213d1ec3bc485f3ccbd88c5026c092,1,311,1,0.05620205,1503982417,Regular,681f9f9c93c46e36f2f22274eb90dd4be243e1e6a2582a436dc219fb5a56ae43
