tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af62086ba03b4f7ea9328dce8b1f32e24fadf83015382a896db8f66e1ad1483e,-1,6,1,0.09767773,1696840766,Regular,39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5
39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5,1,272,1,0.09767773,1696839432,Regular,af62086ba03b4f7ea9328dce8b1f32e24fadf83015382a896db8f66e1ad1483e
4a43357544bdfb4c6763483bc34a92dcba3d549bcc2e2bfab8fefd021a88bbd5,-1,21,1,0.05427729,1676208326,Regular,b1de64a616f8dec7b782f66903fd2dfdeb8db119a718e56a4547028e0cfc3148
3104b1f3c87f3b7a6fbf1f81f0ca0d81fd91186354e0a6a1028b9294eec730ea,-1,42,1,0.06034041,1676198378,Regular,6069e554f8ae2971a1ff32600a3f785fae7de43eb81c366bff46503316d7b0e1
84ff901a8716901307bc6bc8130b9386f4e53935cda56a295ef1e3f71df26253,-1,49,1,0.08226113,1676152667,Regular,837e26b9df33807c3a684a7d8b814957609ceea418f0ef83daff20757adb1923
2c9a72ed10527fdc0f24bf60057945b235d04babcf6c2c95a0c9b760d55172c8,-1,6,1,0.0991736,1676128780,Regular,651fe45b13a1898494b8045a59236860bdc8e04bb58d1ba3c1837baf0b070f8b
c6ea397e284401211161c7c44071d8d85ffa403b5a24c5f186d4da03a6268d22,-1,35,1,0.10631185,1676107511,Regular,c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed
08158bb38f9a559ba7026aa40b904a77e58585f69d48d6863818bc44874124da,-1,10,1,0.13606584,1676023645,Regular,6c58cd296fb9850f51b112443b1365636daa09391cb66e93188eadb40ea0a8ac
05a5fd20e8171b4deec98380b782bd30bebea2cd4a0ae25ef6e9ffa6fc927634,-1,6,1,0.15981619,1675959237,Regular,a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6
8e9791918996174038793170613954fdfee886082fc8d62f5a9cd3e57d3a7f22,-1,9,1,0.17952284,1675911538,Regular,c1f00ab7b97327921abd1f017509cbb846549d0210dfb38064f9f4933d2c3810
d1f2c7182789a09a47fcf99adf90a04edf6521d0d80d44740f7281a017ba76ba,-1,3,1,0.20214531,1675856601,Regular,b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59
c1b431391e116e939c107da91cbb80d303ff6e0be8946ee662b409693b0052b5,-1,34,1,0.21153977,1675833501,Regular,7fbc10bc97cca44af5afe21392691be9211fbefa5a52f4bce991186e4f29949c
