tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f0adc33589e76327439844a9824befa64553a255033ec98ad81ecc84a09e0d4,1,27,1,0.09800307,1527174869,Regular,
9b2a65fa7fd92662498d59c4290ea4c22de48b9400b6459a2a94f7706e12db78,1,3,1,0.09800943,1524529823,Regular,
cdbd0ce7b222f13a15401ebacfd385e3b3bb3375637fca278c4238d6b0a55c73,1,5,1,0.09801196,1522480364,Regular,
90f161eed69be56d9e9243db48e63bf398e07bd27ef1ea9fcd097e3dc9431e17,1,4,1,0.09804577,1521532347,Regular,
2a664f19a811bc5adca4c203907aa05d314fbf3e4d550cfff09e2e9d8d74c5b6,1,4,1,0.09807044,1520625816,Regular,
052ed4a8241f5e063b27fd515bb62e372a749efb738a5a64f2b5ace27c051a28,1,15,1,0.09816183,1519969627,Regular,
afdc99700d031e96a031e93038ad7e2fc96e15e70e0f5ecd0670afd799761dc6,1,10,1,0.09802465,1519306023,Regular,
ad16a3cb8fb7777cfb892ed7ba0c33970efbcf7f8ef725b18247ab172ee5806a,1,8,1,0.09801119,1518681991,Regular,
76645168acd157ca7a835ab5014e465a9e7f1524fa4273759cd861b09656ae9d,1,29,1,0.09814089,1518176638,Regular,
f873c0a4cea792386a9f94026c14225058420bbe5481eddfcc1bc9aa1c1d4b05,1,2,1,0.09510404,1517733076,Regular,
f0ef008a7059336ab0a60060ea8a440cace1e509a9e994353eeeee2fee597eaa,1,25,1,0.09505207,1517376574,Regular,
de2bf8b6a46d85e099a685ba66709ad79cdaf1ab02ced6fd773798a82a75b9ea,1,1,1,0.09517337,1517090234,Regular,
aaf2a846a109c50edd70c68595b3b4f727d1279696e5c14c516a8620998231d8,-1,1,1,0.09525208,1516785123,Regular,d323fb9337e758c5434e6d8be304aae293e5cb2ceb5e8c192212a159e28418b1
aaf2a846a109c50edd70c68595b3b4f727d1279696e5c14c516a8620998231d8,-1,2,1,0.09500934,1516785123,Regular,cdd750ddff7b0e43241e3ff7031127fb7791eacb84746aa5e79c56248d3a52ff
aaf2a846a109c50edd70c68595b3b4f727d1279696e5c14c516a8620998231d8,-1,0,1,0.09500823,1516785123,Regular,a22576012aac9ff3a908d63395f072ce8be9f51b58fd6252091e64c0669f4396
cdd750ddff7b0e43241e3ff7031127fb7791eacb84746aa5e79c56248d3a52ff,1,6,1,0.09500934,1516771391,Regular,aaf2a846a109c50edd70c68595b3b4f727d1279696e5c14c516a8620998231d8
d323fb9337e758c5434e6d8be304aae293e5cb2ceb5e8c192212a159e28418b1,1,20,1,0.09525208,1516515562,Regular,aaf2a846a109c50edd70c68595b3b4f727d1279696e5c14c516a8620998231d8
a22576012aac9ff3a908d63395f072ce8be9f51b58fd6252091e64c0669f4396,1,10,1,0.09500823,1516267270,Regular,aaf2a846a109c50edd70c68595b3b4f727d1279696e5c14c516a8620998231d8
f7a6fe747e931b4ff218e478e772cae515d9f5e7826528c747e0579eaa7be03a,-1,3,1,0.09526665,1516261965,Regular,0225520a5b70fa0a2f5f1126a104ff78705b1b1465a41180e0efff41b5b206e4
