tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c373c36ca6e06a36510341981dc9d2ea7d82e92c60ddbb79c885e0c35281857,-1,1,1,0.26363376,1546548625,Regular,3570efe37efc9b87f81f2e0fac2954261a46ed53a88f07c7ea450a695c40ba12
3570efe37efc9b87f81f2e0fac2954261a46ed53a88f07c7ea450a695c40ba12,1,112,1,0.26363376,1546479036,Regular,4c373c36ca6e06a36510341981dc9d2ea7d82e92c60ddbb79c885e0c35281857
012688a5e1033477d85b268ce47ae10d2e8b7f0db89777811789cdf65ef1f88f,-1,1,1,0.28547097,1546477872,Regular,83ad5e4c40ef564e033041858e8468e7d544d6bfe03f0e618e51151717e8b95c
83ad5e4c40ef564e033041858e8468e7d544d6bfe03f0e618e51151717e8b95c,1,73,1,0.28547097,1546389245,Regular,012688a5e1033477d85b268ce47ae10d2e8b7f0db89777811789cdf65ef1f88f
7b2d5588c1e7f16eca5b460a1bcb084afbd3bd095116a8f0094f6b4f759d60f8,-1,0,1,0.33651575,1546371052,Regular,94a86c7cc859f86dfa06f8f6fdb24dd3e07d2143e763b85a8f57b9fb88cb7ab3
94a86c7cc859f86dfa06f8f6fdb24dd3e07d2143e763b85a8f57b9fb88cb7ab3,1,4,1,0.33651575,1546302882,Regular,7b2d5588c1e7f16eca5b460a1bcb084afbd3bd095116a8f0094f6b4f759d60f8
e09977257cde125dcd2a4ee6f4dcd0b4d577867ea5594b29a345ad738b4c88f5,-1,1,1,0.39344146,1546286696,Regular,af7d49dda6ffac175f4a902613c9d85a02945242450f93dd3b034e79473704d9
af7d49dda6ffac175f4a902613c9d85a02945242450f93dd3b034e79473704d9,1,61,1,0.39344146,1546217043,Regular,e09977257cde125dcd2a4ee6f4dcd0b4d577867ea5594b29a345ad738b4c88f5
0ba31c115f47037d2a7fbf89eab7335a25694ba3a37d8437485a26d8292745a6,-1,0,1,0.33773076,1546195740,Regular,21bbad81ba742311b871c328f8775f0283fd8332756cb65941231e82d03f6d2c
21bbad81ba742311b871c328f8775f0283fd8332756cb65941231e82d03f6d2c,1,103,1,0.33773076,1546132311,Regular,0ba31c115f47037d2a7fbf89eab7335a25694ba3a37d8437485a26d8292745a6
d6a900477a55ccb437d69b9ad524ff625dad622ca3d02b0a74ef79f76260937c,-1,1,1,0.33122153,1546131832,Regular,64ef4f046322c41f9dac73b05fdfe1c556f0c78a5210a4d795caa0d87256011c
64ef4f046322c41f9dac73b05fdfe1c556f0c78a5210a4d795caa0d87256011c,1,121,1,0.33122153,1546045726,Regular,d6a900477a55ccb437d69b9ad524ff625dad622ca3d02b0a74ef79f76260937c
e562e627cbab0f23eda281d33acff42d380bf9a0661db8aa4d28f719c9bbd00f,-1,0,1,0.35529793,1546037278,Regular,45ef9d91572dd9b76c5d8fe5e1f8fe0dbbaf6d4c0a886bd0495a334ab0281257
45ef9d91572dd9b76c5d8fe5e1f8fe0dbbaf6d4c0a886bd0495a334ab0281257,1,176,1,0.35529793,1545958042,Regular,e562e627cbab0f23eda281d33acff42d380bf9a0661db8aa4d28f719c9bbd00f
ef34fcedae15351251a51a225415d9b821db0ba794534f99ebaee23cb28e1777,-1,1,1,0.3634309,1545943565,Regular,934fe4ac231037e06b412cba5a70f331546410745e318e487724bc2e50d70f25
934fe4ac231037e06b412cba5a70f331546410745e318e487724bc2e50d70f25,1,72,1,0.3634309,1545870002,Regular,ef34fcedae15351251a51a225415d9b821db0ba794534f99ebaee23cb28e1777
8d1264fa86aaa639d9c68cffa60647f2f86bc6fe84e56d1c10569d5da31fa17d,-1,0,1,0.34324063,1545853185,Regular,cfc84da0ec685564c12946eaf1204558247cb4cdb48d6e2fecfadaa462ec5d53
cfc84da0ec685564c12946eaf1204558247cb4cdb48d6e2fecfadaa462ec5d53,1,156,1,0.34324063,1545788586,Regular,8d1264fa86aaa639d9c68cffa60647f2f86bc6fe84e56d1c10569d5da31fa17d
359d4d5d16368294799d8671c1efb910b0c7382e2d9534493ea48247363a6f76,-1,0,1,0.33634208,1545780717,Regular,96651642825c693f7ba95ea6326a738c572f100634d54455a938cbf526ed7dcc
96651642825c693f7ba95ea6326a738c572f100634d54455a938cbf526ed7dcc,1,98,1,0.33634208,1545703550,Regular,359d4d5d16368294799d8671c1efb910b0c7382e2d9534493ea48247363a6f76
b52ddb3aa2e2f4593c1001539ad8913d4afd982dfcd4a3fff338708430b4923a,-1,1,1,0.37285472,1545684970,Regular,fd84509c4cabf22c14e6f0b7c0ffa692470c4cdc31d0fb7000dfc0f44208bd1d
fd84509c4cabf22c14e6f0b7c0ffa692470c4cdc31d0fb7000dfc0f44208bd1d,1,70,1,0.37285472,1545611636,Regular,b52ddb3aa2e2f4593c1001539ad8913d4afd982dfcd4a3fff338708430b4923a
1b879524515f78fc4ef828772cb5fa6cc60371511a6a8be3a0094b03c459654c,-1,1,1,0.3601534,1545592846,Regular,2e323af94f9e4bd7709c5ced6fe0b4bbda2c91d2c1dcea95190ce8f5ba893333
2e323af94f9e4bd7709c5ced6fe0b4bbda2c91d2c1dcea95190ce8f5ba893333,1,130,1,0.3601534,1545526273,Regular,1b879524515f78fc4ef828772cb5fa6cc60371511a6a8be3a0094b03c459654c
d974bd5cf9355a9e09f21769e3ff0e446501c859d6fef5e62e17ddf5516928fc,-1,1,1,0.32604636,1545514533,Regular,35bab7230d762a785b3162628b4aa23fa32e0b78668376a5ac9a9a500b4f7d52
35bab7230d762a785b3162628b4aa23fa32e0b78668376a5ac9a9a500b4f7d52,1,140,1,0.32604636,1545439915,Regular,d974bd5cf9355a9e09f21769e3ff0e446501c859d6fef5e62e17ddf5516928fc
01ae8ac25765980be0a9d8ec5cf33e6faf0f6f2a59899d55eb66f559153b0151,-1,0,1,0.3202257,1545433691,Regular,0ac4d374c426ae89026b1b4963989efb65dbcee23e66d4d2b912ee7883d382ae
0ac4d374c426ae89026b1b4963989efb65dbcee23e66d4d2b912ee7883d382ae,1,122,1,0.3202257,1545353775,Regular,01ae8ac25765980be0a9d8ec5cf33e6faf0f6f2a59899d55eb66f559153b0151
874dbe1bd6ed697226576e111deff110edb0d1f199670303ce4f0ec4b37d142f,-1,0,1,0.34511395,1545338600,Regular,7c832c1e8cdc1fa852df0716a532fa1ad2091a3b8cc472c101040e210512d49e
