tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b,-1,140,1,0.0210222,1590907272,Regular,76e25c354f1498eb1c8e7c3b1903b25ef7f00655a98c0af1d40cb1c31ea64582
276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b,-1,346,1,0.0210222,1590907272,Regular,3953650e6e8cbba4b8979b25fc143ab1a26556f5979ead7fa82296fd492cd682
32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59,-1,200,1,0.02081556,1590907272,Regular,5a44fdc60bbcec13518bc9cb68a0026b4527e842f9060eb7cf6058f9f11b7cf7
32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59,-1,436,1,0.02102201,1590907272,Regular,ca60b647f5a1e42d7e495e25d1a74ac2fda210c79c0c1674ee9e6c13494018f8
a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732,-1,132,1,0.02165927,1590907272,Regular,d811f6cab6925857d3a006e172a6674e54acb9d945e4ba5414b85ee80b206ef4
8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150,-1,289,1,0.02165102,1590907012,Regular,51dcef9d744aacd8b02779522b92d187ddfebe8d68f0fe93ee3c3b370a7b06c2
58f46878f139a8607160562cb56d4a30e4e0c6cbaf0f4fc4dbadac91f828655e,-1,70,1,0.02187806,1590906778,Regular,d984276c7b1f91ec49fec1cd01bd093bd9b72e27dffbe81c665cd5bb8edb3ff0
54e2b4528c672e51d3df35408d5fac92341f16549b78d7c7e84d883c7f515e24,-1,277,1,0.02209687,1590906509,Regular,dec0d1fe15de52c336147b6e7b42b31d663ad7c66e54b1fa6131764c6ee71cf9
f35a9bff2de6cde7d27d5c5bfd58cc2c115de6a9df57a5db013cc34a7bbd4eae,-1,266,1,0.021859,1590906419,Regular,4739d008fd9dc1b71b69a35838ebd279620bfc82cafbeb5408080e5059f427da
f35a9bff2de6cde7d27d5c5bfd58cc2c115de6a9df57a5db013cc34a7bbd4eae,-1,498,1,0.02040364,1590906419,Regular,2384b72ea4b5e13c8565d59ee74a5b80f53a91fcaa6f2b125797affe4713bada
ea1088c86fa39257d6399b72a5a7c54196d33b6b5cd278d4f7ed990910e184da,-1,59,1,0.02165922,1590905438,Regular,33485828667fc2f07b5478453940e5d7495b6b163114ccc2f4b679f3d9864596
ea1088c86fa39257d6399b72a5a7c54196d33b6b5cd278d4f7ed990910e184da,-1,131,1,0.02060939,1590905438,Regular,fd00070d3722b34093cf5a8a67b892da58c0475b999ab9476d82253550e16796
e47fa8d7e87789ea55ca12ffa475d63b358249aec114f28e069a53ed984be9b6,-1,238,1,0.02165927,1590905394,Regular,d618d4649a2a21cf7907546f9a445eaa2f698e550bfe6b794af04e360b1b91b6
0691e882372397812c44dbaeee51ac821c8f9b8d33ed6ec091e2e794444cf6b7,-1,460,1,0.02040375,1590905001,Regular,944f10ada7d5ed768b3ad21439fc11de6dd7b8eef1c8668632d1e6c2ae2656d6
0cdef8710c6afb170261f16bce7279e5c6740fcfb9e1d3fb9e7c54cd266ceebb,-1,105,1,0.02144482,1590904573,Regular,d2ca497eb871c53d4d2e538881cfffbf62f685802bb53bc7aed21c5387998593
0cdef8710c6afb170261f16bce7279e5c6740fcfb9e1d3fb9e7c54cd266ceebb,-1,157,1,0.0216551,1590904573,Regular,676ef07405edc78cfffc59b4e4068eeaa154b7af048dc578bf1305635934ad93
853ebd3c4a337ff4194fbd4662265f13ff2b774cecaa71ac3349337296564ce1,-1,37,1,0.02081033,1590904573,Regular,cdbc79b54a1734cd2c390f92e09a4601bfc9beef92968fbe621b26b02dc174f1
2ac0a934977cc08f09f60ea102df6da4c2ee6b19cc3f0d1394e48e3ef7ef26b6,-1,299,1,0.02209249,1590903447,Regular,ec560a51d3bb50304cf0ef58be0ed331efd6b3be58af17ba7a991fdf95cb8fde
4e68c782ebe1ca8eb8cdcaac2e32ef29acfd658329f5be98e27acbd4ec9d319e,-1,465,1,0.02187593,1590903447,Regular,b76ca86097e2c671cdb8eae2d34e9825a97a41f1616908b22de59e70630638d9
a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd,-1,353,1,0.02122481,1590903447,Regular,261d03a8aa39f06fd8e719877c515f75e3be5f08333456ab58b6990a434087c3
5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd,-1,18,1,0.02102395,1590903052,Regular,e6acef9c23772e35f3f209af1ce2093d60a17d77c5f99dcea506b5cbafbdd984
dfdacc0a268319b82aa4d8a230825c2e1a8fee57f516d3b7a53914b9651bc05b,-1,49,1,0.02187375,1590903052,Regular,dab971e018c054e7b9e31545bee4440f55d82479d603cc1d29dd0f2ce36713af
b39f1826f64fdd0c1af7b064f04247b880493d2813bc96b35af17ce5db170c75,-1,477,1,0.02166128,1590902887,Regular,1f125f6f13567ea8e2dff5e8b05b6287c066a83cffc700c081d97e475c6afaa5
6e98d6bad174c83ab9894828cc039f9b5e18181722ddb08bca9cef7c16ad989a,-1,162,1,0.02144704,1590902725,Regular,01730d020c69500439100754210e569ee3920540c73ce6a66170fbf57eefa9a6
acb91e081dfd8b08ae01150ee8ac0ba0134b4eddfc9eeac0f8a63e0e0dab7eab,-1,78,1,0.02187798,1590902683,Regular,54a833372f54cbf95a169e781594d4ae27089616c10f103602d85485af8f3d9c
2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774,-1,55,1,0.02123045,1590902352,Regular,f9b61688f858efde90907ef470ea928444d4342072be18b28ed3947d00bcabea
af6c07fcd22dc204354fb0ae5762f2722bd3fae39e83452fb8fe88c53a908c8d,-1,337,1,0.02253192,1590902352,Regular,dbde1bcbf5065d6504456f2c8aa8f3a477590837f6dd935e0888f017a5a2597e
c4fe141a482dac8b6e3bbed3a7d05acf7496f82dcde8b54ce91778d4c2c650e7,-1,71,1,0.02209453,1590902352,Regular,5da5591e645cdebe111d09143529c4dc04f75a96993f6399efc137a1ac6958a9
8cf784ec876abb44d6fbb9df7945218e5fc60aa775c8beef275b7db2e8d14bbf,-1,528,1,0.0210222,1590902150,Regular,fcb2d3225582f4e99112536ccb332852aafa734093cefa88e300c5c9d8281596
a1ec260e0d40b88567d815fc91c3b0db3867f8763d73dca231297d30b53a3626,-1,318,1,0.02187593,1590901911,Regular,c1f60122f8f2f9150777a3cc12f7f88f129d4e111996e1b256ae4f7d25df127a
ece5bb654ae8aada80774e66e6d8411a5664ef872925db00fbcc862bb36bab4b,-1,408,1,0.0208086,1590899771,Regular,eff8b4c9a4adcfbedfa63d448f3547fa1397350bba040ae2b2600fcf5ee8e875
ece5bb654ae8aada80774e66e6d8411a5664ef872925db00fbcc862bb36bab4b,-1,337,1,0.02231342,1590899771,Regular,25fd3042cd8627eb9e2d211203bc809bdb447503c9910e1b3e8a182a5cc0b475
ece5bb654ae8aada80774e66e6d8411a5664ef872925db00fbcc862bb36bab4b,-1,311,1,0.02187574,1590899771,Regular,9c99b230157a2152f558fecaef31eda5817f8b06c4840807493b093eb61ca375
6a37725d9b2014872ce4b789d0d8afd3eeb423e04cc55f38f1185c482ccf5fe8,-1,158,1,0.02081575,1590862447,Regular,a89790060f96628be1796924ad5bca38187e349f9a3d113d8700a873c163fc63
10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0,-1,303,1,0.02165718,1590861561,Regular,84d865598bc4e3177babda4b7bce7e8006243db7a20743775b908bbaf2835a71
4c3b0c335a794dd297802789381961e94d71722b69bdffe0978da0f543a3fe6b,-1,507,1,0.02165504,1590861226,Regular,845922bcd87ec74884ec4b533aca43b67c2d2ff40b7980ec56876ffe8706146f
3bb3c181dcbe22eab9dbe3f25ba937bdc0ab2feefdbb61c4981c253a2105c79b,-1,368,1,0.02166128,1590861110,Regular,b3e8ad7a4576b5462d95cdbc671a48d52c347b7fb6ac04307c840427db9ed95e
9db00c60df4daad4e27b4b7b2618bf8e7b996f575cf887f0958d004acbf19c15,-1,37,1,0.02144276,1590861110,Regular,ad00368c24492835c6bdab799c7c1e58621c5dfdc4a6307a7cadd73d27b25359
2da98819f5c4daf9d72f877c1b19a3b1d85fcdbc73351a98b250b22401fca325,-1,75,1,0.02122312,1590791009,Regular,0ce9b353b6b907b4f0894910e135f5130a145943e0220baad1f4b4dd89df8a52
91fc6558a7f7580dd1141b68fed5fa378ec380f033e8b294c3c60bb0df90d8f5,-1,469,1,0.02144465,1590791009,Regular,2cb3a6cf68edfb65c6168c61aeba75e864a576592f40a6d45e3af215fb3c4f57
c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab,-1,33,1,0.02123232,1590788221,Regular,1820742c91227a0f9d58b892c2087320ec776b6d01343e8086af3c5d434a6337
1442c4ee9ee6b81d0ca6c334ffb27e8d27dbd078f04bc34947922b0a2b7998f5,-1,349,1,0.02144276,1590787788,Regular,264150a2b39685ead879a0d7b803b9403c45038921e3e727f5356b8bf4d14615
69f6f34beae670e33a18e5a67be36e1487eb6039c7f4dd906cd729f1a72ec42a,-1,308,1,0.02081213,1590787788,Regular,3604819c247b9f5434bd01d6aae95318b84863374d7f9160e2c96ab7f717fc4d
8356a12bfaf45b8bf3ddde7c799540ad3027491610e9be7432edba965081da79,-1,124,1,0.02060774,1590787755,Regular,0d9e3409134fd591b54a20a23f4f5cf9c2cb3d35613832eb365920871c194145
490e58b5a52fa93324f376db0292c7661bb94b5193e68f3b7363749f62b586fe,-1,94,1,0.02060607,1590785915,Regular,e64288d745378effb1e20f9367c305461f4b5daa1c70a9548cd95d7dda00f81c
6fe26873ef593746ae6c06986aa50b90c4dae1b4c0f1b68877259f9f0b9cd3b6,-1,265,1,0.02123427,1590785683,Regular,38a985f4ff252a9939a91d27d1c6c74f26786251d64a4912ec811fd05ff44c1f
a248b3dcf0c26e2fc90be78ed12d25f516bb84773a6dd99f796e2266afbe95c6,-1,308,1,0.02102215,1590785683,Regular,6456636c699f8a791b15bc2836001517001de09664ee8e31db8e5188088f0d30
3de833f62eecf740fd6b7c4603c72106594083caf0147525900187a4e8224db4,-1,50,1,0.02165512,1590785336,Regular,2647f0f8cd58584fde941aebcedd92c16d495be0ab4c1d5e1ca8154e5ac23d54
c2417595b2cd7275b93a4de5cd00a30015c18888cd5777fbafbe3168b286dd17,-1,275,1,0.02060607,1590785336,Regular,b2dbb658870d63ecd26d8f19c09ef54ae27412da4b1d64801b3e7eabb058964f
05187de83602a1e2823cae5598e495a8c3f63153e0b4ca43b65790f1f71c5546,-1,413,1,0.02144478,1590783969,Regular,2a2d8b29577e48612b0257c849c0e5fd1cc5bee79677cac14e8e53bf170aea18
ad19da4d50e67df78111d9ec043d0896ac8f975aa71942c8f5a513ecac4a8a3f,-1,9,1,0.02123235,1590783794,Regular,e0e99df1dac1375e002db963bb393c8bd08b7cce2cc37063bc3051fbc29e0511
e18c8e78751a67728d30038702a90b0aaf12fab168754a1b4c3e5029824d523c,-1,432,1,0.02165927,1590783794,Regular,5944326349cc445d5f7fc5f76cca6dccbd80fca5c8e2a35773ddf62281a0a610
e3a06cbb64889d876099be5599b66659638f775cf9b119bc96fafb34ae4b1e15,-1,53,1,0.02081392,1590783622,Regular,52aa2231d17183bb853e6c7412eb6817b43f9ad2cf91aa080dabd3836dd4e508
0ce9b353b6b907b4f0894910e135f5130a145943e0220baad1f4b4dd89df8a52,1,2,1,0.02122312,1567622451,Vote,2da98819f5c4daf9d72f877c1b19a3b1d85fcdbc73351a98b250b22401fca325
261d03a8aa39f06fd8e719877c515f75e3be5f08333456ab58b6990a434087c3,1,0,1,0.02122481,1567412333,Revocation,a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd
