tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24a41f6f9865f9ff817b7cc39fd90683d41743042ed0975460917f6cdc61e586,-1,0,1,146.86612931,1574615338,Ticket,edaa5d53488038b7cf76c41f8216d96cc13192be29c0a7c7c71c1d20bb810f9a
5b66fd36fffe5ff4777f79d8e5ae7898d471e3985150be23867152b591510e91,-1,0,1,146.86612931,1574615338,Ticket,edaa5d53488038b7cf76c41f8216d96cc13192be29c0a7c7c71c1d20bb810f9a
a0df51dc15544bb71c66f92a1b0d5e86051ba3344bbe852fd1f6269f4a3ba3d7,-1,0,1,146.86612931,1574615338,Ticket,edaa5d53488038b7cf76c41f8216d96cc13192be29c0a7c7c71c1d20bb810f9a
c01599a51ffec86f5c192b30b456a5088f0b377ceec93d70fffcd900dcb73b0f,-1,0,1,146.86612931,1574615338,Ticket,edaa5d53488038b7cf76c41f8216d96cc13192be29c0a7c7c71c1d20bb810f9a
3f224571eac57d9336ecde01644b1750a8f732dfffd05779115d1a85fe294a27,-1,0,1,146.86612931,1574614434,Ticket,edaa5d53488038b7cf76c41f8216d96cc13192be29c0a7c7c71c1d20bb810f9a
4c0084dbeeb51a127f0173244f3ccb0bd02f36fee9a4ac18147b1b4af82cb477,-1,0,1,146.86612931,1574614434,Ticket,edaa5d53488038b7cf76c41f8216d96cc13192be29c0a7c7c71c1d20bb810f9a
538a69841f5129cb63622c5a1759a9701336a842e5414d8da8ac22ebadf81232,-1,0,1,146.86612931,1574614434,Ticket,edaa5d53488038b7cf76c41f8216d96cc13192be29c0a7c7c71c1d20bb810f9a
8fd0d16fcdb16e116c920f4c2e9e520bd61df0107f1384af123bd781d823b703,-1,0,1,146.86612931,1574614434,Ticket,edaa5d53488038b7cf76c41f8216d96cc13192be29c0a7c7c71c1d20bb810f9a
ab43b2737997740b17cc910d7d49202fb404fe1298df6e26797083af2041da8d,-1,0,1,146.86612931,1574614434,Ticket,edaa5d53488038b7cf76c41f8216d96cc13192be29c0a7c7c71c1d20bb810f9a
ce197bbfd84426c2fcd79e9c06b4a2ea202b239ba466cc0a8ae046cc3eae3c80,-1,0,1,146.86612931,1574614434,Ticket,edaa5d53488038b7cf76c41f8216d96cc13192be29c0a7c7c71c1d20bb810f9a
d04924758b3f0e67250f313e4a913da5037ac24d3449d0a9849b2c3473dc2493,-1,0,1,146.86612931,1574614434,Ticket,edaa5d53488038b7cf76c41f8216d96cc13192be29c0a7c7c71c1d20bb810f9a
d3025ee4e32664a25ac6927759c77a530a0d7e155d627910266041b62cc9280c,-1,0,1,146.86612931,1574614434,Ticket,edaa5d53488038b7cf76c41f8216d96cc13192be29c0a7c7c71c1d20bb810f9a
ef65029a5904b496b4ebc7961b98fa87ccaf28de44e7e3842da8f50b162223c6,-1,0,1,146.86612931,1574614434,Ticket,edaa5d53488038b7cf76c41f8216d96cc13192be29c0a7c7c71c1d20bb810f9a
f27db0498c4b06d20a95ee62638092bd7271f47efe706438ea22f684e9079113,-1,0,1,146.86612931,1574614434,Ticket,edaa5d53488038b7cf76c41f8216d96cc13192be29c0a7c7c71c1d20bb810f9a
edaa5d53488038b7cf76c41f8216d96cc13192be29c0a7c7c71c1d20bb810f9a,1,7,1,146.86612931,1574614265,Regular,5b66fd36fffe5ff4777f79d8e5ae7898d471e3985150be23867152b591510e91
edaa5d53488038b7cf76c41f8216d96cc13192be29c0a7c7c71c1d20bb810f9a,1,6,1,146.86612931,1574614265,Regular,f27db0498c4b06d20a95ee62638092bd7271f47efe706438ea22f684e9079113
edaa5d53488038b7cf76c41f8216d96cc13192be29c0a7c7c71c1d20bb810f9a,1,8,1,146.86612931,1574614265,Regular,d3025ee4e32664a25ac6927759c77a530a0d7e155d627910266041b62cc9280c
edaa5d53488038b7cf76c41f8216d96cc13192be29c0a7c7c71c1d20bb810f9a,1,2,1,146.86612931,1574614265,Regular,ce197bbfd84426c2fcd79e9c06b4a2ea202b239ba466cc0a8ae046cc3eae3c80
edaa5d53488038b7cf76c41f8216d96cc13192be29c0a7c7c71c1d20bb810f9a,1,4,1,146.86612931,1574614265,Regular,538a69841f5129cb63622c5a1759a9701336a842e5414d8da8ac22ebadf81232
edaa5d53488038b7cf76c41f8216d96cc13192be29c0a7c7c71c1d20bb810f9a,1,10,1,146.86612931,1574614265,Regular,ef65029a5904b496b4ebc7961b98fa87ccaf28de44e7e3842da8f50b162223c6
edaa5d53488038b7cf76c41f8216d96cc13192be29c0a7c7c71c1d20bb810f9a,1,1,1,146.86612931,1574614265,Regular,d04924758b3f0e67250f313e4a913da5037ac24d3449d0a9849b2c3473dc2493
edaa5d53488038b7cf76c41f8216d96cc13192be29c0a7c7c71c1d20bb810f9a,1,11,1,146.86612931,1574614265,Regular,8fd0d16fcdb16e116c920f4c2e9e520bd61df0107f1384af123bd781d823b703
edaa5d53488038b7cf76c41f8216d96cc13192be29c0a7c7c71c1d20bb810f9a,1,5,1,146.86612931,1574614265,Regular,4c0084dbeeb51a127f0173244f3ccb0bd02f36fee9a4ac18147b1b4af82cb477
edaa5d53488038b7cf76c41f8216d96cc13192be29c0a7c7c71c1d20bb810f9a,1,13,1,146.86612931,1574614265,Regular,ab43b2737997740b17cc910d7d49202fb404fe1298df6e26797083af2041da8d
edaa5d53488038b7cf76c41f8216d96cc13192be29c0a7c7c71c1d20bb810f9a,1,12,1,146.86612931,1574614265,Regular,3f224571eac57d9336ecde01644b1750a8f732dfffd05779115d1a85fe294a27
edaa5d53488038b7cf76c41f8216d96cc13192be29c0a7c7c71c1d20bb810f9a,1,3,1,146.86612931,1574614265,Regular,a0df51dc15544bb71c66f92a1b0d5e86051ba3344bbe852fd1f6269f4a3ba3d7
edaa5d53488038b7cf76c41f8216d96cc13192be29c0a7c7c71c1d20bb810f9a,1,9,1,146.86612931,1574614265,Regular,c01599a51ffec86f5c192b30b456a5088f0b377ceec93d70fffcd900dcb73b0f
edaa5d53488038b7cf76c41f8216d96cc13192be29c0a7c7c71c1d20bb810f9a,1,0,1,146.86612931,1574614265,Regular,24a41f6f9865f9ff817b7cc39fd90683d41743042ed0975460917f6cdc61e586
