tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39c1e91bc5725b973b0330c892898783d3f7a9dc2e069b3dcb911390839b5b67,-1,86,1,0.09515976,1531497641,Regular,46862e705528dbdb29613df6d4c7e922c0491b4da6688f4894eed30ae53a94f8
162c3d036c6995331d58dcb533a7881832987137a9aa58d611e6f38c21a1442d,-1,37,1,0.49510277,1524182935,Regular,99f9285e5b8bc4f1a2305662f65ccd35b65e100851fc70be412336efaa331b58
99f9285e5b8bc4f1a2305662f65ccd35b65e100851fc70be412336efaa331b58,1,3,1,0.49510277,1524152764,Regular,162c3d036c6995331d58dcb533a7881832987137a9aa58d611e6f38c21a1442d
64aad25bc88765595f6bf6b25c3cb0845e6f166a2a2f618bef5521c7ae910144,-1,171,1,1.08624156,1521046311,Regular,4e3f43ace5ecdaf1338312a98066d54f1e7e454646319fad56b97e656022398e
4e3f43ace5ecdaf1338312a98066d54f1e7e454646319fad56b97e656022398e,1,1,1,1.08624156,1521024785,Regular,64aad25bc88765595f6bf6b25c3cb0845e6f166a2a2f618bef5521c7ae910144
14bbbb33d42c41a405d5243e2775ad2af61dd840b45ad3aa82c53d19075fb36f,-1,5,1,0.09510592,1517954104,Regular,fc9d9c2480017be36f5f6bd579ef2ed0667a4d1c2a4eabe15b46b2083c0f482a
fc9d9c2480017be36f5f6bd579ef2ed0667a4d1c2a4eabe15b46b2083c0f482a,1,2,1,0.09510592,1517953569,Regular,14bbbb33d42c41a405d5243e2775ad2af61dd840b45ad3aa82c53d19075fb36f
a555b8062317171be6f07199acb667fd415e50704a6463c3c0acc8849f195cfc,-1,115,1,0.09516861,1517706959,Regular,6ef1fcf3d23bc75bd80c4898a0ddce850994be43ea504f07e21e62e8830cbaf0
098106fd797305da3c44cb26c4abd977036908cb51d2086df6eb3cda98484f0d,-1,35,1,0.09526304,1517473997,Regular,86e9e61387b3f4e9ba70cdc7d79f16b41df6ceef87fbb01ff6367275ffea259d
86e9e61387b3f4e9ba70cdc7d79f16b41df6ceef87fbb01ff6367275ffea259d,1,17,1,0.09526304,1517471320,Regular,098106fd797305da3c44cb26c4abd977036908cb51d2086df6eb3cda98484f0d
6ef1fcf3d23bc75bd80c4898a0ddce850994be43ea504f07e21e62e8830cbaf0,1,1,1,0.09516861,1517084173,Regular,a555b8062317171be6f07199acb667fd415e50704a6463c3c0acc8849f195cfc
ce70c4ce79ebf3a2569f4bcc3f7124fcaf4090b0e774b7866ccf5b8de3db4c27,-1,92,1,0.09582538,1516939291,Regular,36a99ee123a993e3c98063575b3a31e152d04f135c488b1456a0674e72ddc761
36a99ee123a993e3c98063575b3a31e152d04f135c488b1456a0674e72ddc761,1,4,1,0.09582538,1516731513,Regular,ce70c4ce79ebf3a2569f4bcc3f7124fcaf4090b0e774b7866ccf5b8de3db4c27
46862e705528dbdb29613df6d4c7e922c0491b4da6688f4894eed30ae53a94f8,1,43,1,0.09515976,1516373985,Regular,39c1e91bc5725b973b0330c892898783d3f7a9dc2e069b3dcb911390839b5b67
174740535933bd21629741bbf34bf1899acdc349c50a17af8ccddba604059cae,-1,20,1,0.0960916,1516193002,Regular,6b3355f1db64cd64ef268d98048b9f61eb1b66014e9b7839527567e0638a5c73
6b3355f1db64cd64ef268d98048b9f61eb1b66014e9b7839527567e0638a5c73,1,8,1,0.0960916,1516147824,Regular,174740535933bd21629741bbf34bf1899acdc349c50a17af8ccddba604059cae
a5a7e4720f54ddc9ef58a87e7bd31bfed0b79dd57152ff91a477af466e6ce48e,-1,167,1,0.09525512,1516095799,Regular,45ee2b1dad19cb2b2655af6dd48753a6a8b79059a44858d0511ab8e9e94468dd
45ee2b1dad19cb2b2655af6dd48753a6a8b79059a44858d0511ab8e9e94468dd,1,0,1,0.09525512,1515995710,Regular,a5a7e4720f54ddc9ef58a87e7bd31bfed0b79dd57152ff91a477af466e6ce48e
09908f8e9edf488e6c47e4dc18ae95dc6d14942eb74576cc7e9165ccac4f193f,-1,72,1,0.75140333,1515874439,Regular,f4cb16d74ffb0635e4d03e60d8ae82a2655c0b07894f2230545becdcb3376170
f4cb16d74ffb0635e4d03e60d8ae82a2655c0b07894f2230545becdcb3376170,1,3,1,0.75140333,1515873144,Regular,09908f8e9edf488e6c47e4dc18ae95dc6d14942eb74576cc7e9165ccac4f193f
3c06022e381db36697f025fce0b863f45592bdbb7a3416fb64cb6d983cb30233,-1,6,1,0.41085632,1513655012,Regular,af50b73a3283f16d75207f032b98fee93575947431d1f536526cd96295823e87
af50b73a3283f16d75207f032b98fee93575947431d1f536526cd96295823e87,1,2,1,0.41085632,1513653069,Regular,3c06022e381db36697f025fce0b863f45592bdbb7a3416fb64cb6d983cb30233
