tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
216b089e451997e54fd39d7da3e0b39ab29b0b085e664c88eb1dbc2759d28c5f,-1,5,1,0.29513228,1516069746,Regular,e2eb2529babb3e0d73a0348a7a40dad7f9b26e37cdc225feec2b8730e3c7fcd4
216b089e451997e54fd39d7da3e0b39ab29b0b085e664c88eb1dbc2759d28c5f,-1,16,1,0.29522164,1516069746,Regular,9acf1bd2a769f9d9b5a1172c7bc300db8ab9087cf7ce6db1c6d46913fc81f346
216b089e451997e54fd39d7da3e0b39ab29b0b085e664c88eb1dbc2759d28c5f,-1,13,1,0.29538384,1516069746,Regular,edb1afb1c3b443f5323135b6a650ec579a91e9b6263feb8ad88c5d87a3d7e2e9
216b089e451997e54fd39d7da3e0b39ab29b0b085e664c88eb1dbc2759d28c5f,-1,12,1,0.26123875,1516069746,Regular,504c7fa8612d313fb67db92c5e1813fb1627a0b7ba32c81824e96d6b30508afc
216b089e451997e54fd39d7da3e0b39ab29b0b085e664c88eb1dbc2759d28c5f,-1,11,1,0.29501903,1516069746,Regular,2546389f4575c3a3a986574ba65c0d1caaba7d7db0198fe3be3b77d220cdf9e4
216b089e451997e54fd39d7da3e0b39ab29b0b085e664c88eb1dbc2759d28c5f,-1,9,1,0.2955072,1516069746,Regular,b7e638ca8861067514e9289b0fb82387bde499c47d9f62a9f718ca597f8eb28b
216b089e451997e54fd39d7da3e0b39ab29b0b085e664c88eb1dbc2759d28c5f,-1,8,1,0.29505373,1516069746,Regular,505412643fe1444b008c13d2a431d3a99843c47796afdb5c474c0626a863b9cc
216b089e451997e54fd39d7da3e0b39ab29b0b085e664c88eb1dbc2759d28c5f,-1,7,1,0.29525178,1516069746,Regular,7f25e3aafc4c19ce814f87eecad67f9a55289dbb97b3bb916072145feb2ac8f8
e97ba4ba502d812d732b63f8cd8c23b04fed84874409be9cc5cdf8aeeda651ec,-1,0,1,0.29560722,1515710214,Regular,ba3ef7ca19ec981a60c546deea3e9d55e16e1ca9df114d8ea08af865ad2f16e9
e97ba4ba502d812d732b63f8cd8c23b04fed84874409be9cc5cdf8aeeda651ec,-1,1,1,0.78615802,1515710214,Regular,18806b24ad18e2f67e27482a465a648ffabb40b01fd0293968b3abc0673a8804
505412643fe1444b008c13d2a431d3a99843c47796afdb5c474c0626a863b9cc,1,25,1,0.29505373,1515409128,Regular,216b089e451997e54fd39d7da3e0b39ab29b0b085e664c88eb1dbc2759d28c5f
7f25e3aafc4c19ce814f87eecad67f9a55289dbb97b3bb916072145feb2ac8f8,1,1,1,0.29525178,1514108455,Regular,216b089e451997e54fd39d7da3e0b39ab29b0b085e664c88eb1dbc2759d28c5f
9acf1bd2a769f9d9b5a1172c7bc300db8ab9087cf7ce6db1c6d46913fc81f346,1,16,1,0.29522164,1513140647,Regular,216b089e451997e54fd39d7da3e0b39ab29b0b085e664c88eb1dbc2759d28c5f
b7e638ca8861067514e9289b0fb82387bde499c47d9f62a9f718ca597f8eb28b,1,25,1,0.2955072,1512280952,Regular,216b089e451997e54fd39d7da3e0b39ab29b0b085e664c88eb1dbc2759d28c5f
edb1afb1c3b443f5323135b6a650ec579a91e9b6263feb8ad88c5d87a3d7e2e9,1,16,1,0.29538384,1511317747,Regular,216b089e451997e54fd39d7da3e0b39ab29b0b085e664c88eb1dbc2759d28c5f
2546389f4575c3a3a986574ba65c0d1caaba7d7db0198fe3be3b77d220cdf9e4,1,16,1,0.29501903,1510465454,Regular,216b089e451997e54fd39d7da3e0b39ab29b0b085e664c88eb1dbc2759d28c5f
ba3ef7ca19ec981a60c546deea3e9d55e16e1ca9df114d8ea08af865ad2f16e9,1,27,1,0.29560722,1509475868,Regular,e97ba4ba502d812d732b63f8cd8c23b04fed84874409be9cc5cdf8aeeda651ec
e2eb2529babb3e0d73a0348a7a40dad7f9b26e37cdc225feec2b8730e3c7fcd4,1,13,1,0.29513228,1508640509,Regular,216b089e451997e54fd39d7da3e0b39ab29b0b085e664c88eb1dbc2759d28c5f
504c7fa8612d313fb67db92c5e1813fb1627a0b7ba32c81824e96d6b30508afc,1,0,1,0.26123875,1507772754,Regular,216b089e451997e54fd39d7da3e0b39ab29b0b085e664c88eb1dbc2759d28c5f
18806b24ad18e2f67e27482a465a648ffabb40b01fd0293968b3abc0673a8804,1,3,1,0.78615802,1507090854,Regular,e97ba4ba502d812d732b63f8cd8c23b04fed84874409be9cc5cdf8aeeda651ec
