tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f4f4b61e03330bc9e57da0c6140c59ea0f1b41f1df55db8fc0c55ff98c8a175,-1,6,1,0.68146445,1711594090,Regular,0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6
9a1c046e27bf90ba33bdbbf796480356de400455428da1b2230358357013387a,-1,6,1,0.19408379,1638945605,Regular,b8f77ae9e9dbc60bfd2368c3d741ac3aa2f30f0f652840ffbb35df31123e4b26
b8f77ae9e9dbc60bfd2368c3d741ac3aa2f30f0f652840ffbb35df31123e4b26,1,109,1,0.19408379,1638942443,Regular,9a1c046e27bf90ba33bdbbf796480356de400455428da1b2230358357013387a
51d5320d6f86b36f856f820d4f58054700c080cb759e203783a6b06646b8a4f5,-1,5,1,0.63456345,1638863427,Regular,353f0ed23c614acf7f09676382dfcad448b3441e65f05ed34df204f406b49e77
353f0ed23c614acf7f09676382dfcad448b3441e65f05ed34df204f406b49e77,1,52,1,0.63456345,1638860703,Regular,51d5320d6f86b36f856f820d4f58054700c080cb759e203783a6b06646b8a4f5
1cce0a64ca819c44b6dba8c7b525f4a855215e72da3210d84e5b69f2ff474968,-1,7,1,0.56647816,1638775213,Regular,c450f438fe4e1ce81be74007f2c63ad5720eafa15cfef6b742de1ff0ed10046d
c450f438fe4e1ce81be74007f2c63ad5720eafa15cfef6b742de1ff0ed10046d,1,107,1,0.56647816,1638771759,Regular,1cce0a64ca819c44b6dba8c7b525f4a855215e72da3210d84e5b69f2ff474968
b3125b8b751b1caf9a464e4af87fbde8f550e6b1fffffd7d9d57e31d7fdd1d29,-1,5,1,0.77439774,1638688708,Regular,37003c0ea4fc149a01265c6e125ec48d463eb9924c5c39ca2406bbfb74086e88
37003c0ea4fc149a01265c6e125ec48d463eb9924c5c39ca2406bbfb74086e88,1,71,1,0.77439774,1638685748,Regular,b3125b8b751b1caf9a464e4af87fbde8f550e6b1fffffd7d9d57e31d7fdd1d29
725cc4f6eed2a8167eda019343696a861802822bfd29c65003cf005bc0472c77,-1,6,1,0.73787184,1638607093,Regular,9c72819df6d613fefaceb7a3d647a1ed86524c2be7355d68d4368d84ae9dff25
9c72819df6d613fefaceb7a3d647a1ed86524c2be7355d68d4368d84ae9dff25,1,23,1,0.73787184,1638604919,Regular,725cc4f6eed2a8167eda019343696a861802822bfd29c65003cf005bc0472c77
b19f5f7637c65471dd1b95f9c3f0280a5ae1e8a5192a2e77e5becfd528e1f63e,-1,5,1,0.60415837,1638514262,Regular,2a5301679b0bf1027581d83224e8d280300d7e743d0eb77232d3c8752e2a87d8
2a5301679b0bf1027581d83224e8d280300d7e743d0eb77232d3c8752e2a87d8,1,78,1,0.60415837,1638510671,Regular,b19f5f7637c65471dd1b95f9c3f0280a5ae1e8a5192a2e77e5becfd528e1f63e
396fd096e507929db6b6003d03d5404171039e3caa35cf454de40066d96082a2,-1,8,1,0.53683923,1638435433,Regular,5fd6e8e6aad874d45bfcedfc33e81494deb6e6ea5db927724a640d80345f396b
5fd6e8e6aad874d45bfcedfc33e81494deb6e6ea5db927724a640d80345f396b,1,55,1,0.53683923,1638432030,Regular,396fd096e507929db6b6003d03d5404171039e3caa35cf454de40066d96082a2
aed34386ab3cfd1c736588adb52a010ca3a89cb3c28f393557b73296538331d8,-1,6,1,0.68887326,1638351049,Regular,8355e3fd6dbf957ba15fad092a193d07f9ca8c1797dccc7b6edff9ad3dce382e
8355e3fd6dbf957ba15fad092a193d07f9ca8c1797dccc7b6edff9ad3dce382e,1,58,1,0.68887326,1638348521,Regular,aed34386ab3cfd1c736588adb52a010ca3a89cb3c28f393557b73296538331d8
70a3192664e6dbc4d80b07b13c79efe0ce8228732eab69dde787b844494e7ce9,-1,1,1,0.40243574,1638264279,Regular,0601765c429fcf6289943e30a3ca87f39a91d8f8ac4f82c56bcf88ecf98a4377
0601765c429fcf6289943e30a3ca87f39a91d8f8ac4f82c56bcf88ecf98a4377,1,38,1,0.40243574,1638260088,Regular,70a3192664e6dbc4d80b07b13c79efe0ce8228732eab69dde787b844494e7ce9
9dee091358ae21af90ee46b164f4a9c0279787ad2bf3840779df507d8143e91a,-1,3,1,0.03414197,1638241278,Regular,58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323
58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323,1,40,1,0.03414197,1638238801,Regular,9dee091358ae21af90ee46b164f4a9c0279787ad2bf3840779df507d8143e91a
4b00c13ce5ce1dac6640689ba1531cbaa007eb0d58eccc34328b0c9daecf6dcb,-1,0,1,0.47641272,1638167452,Regular,cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d
cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d,1,244,1,0.47641272,1638163942,Regular,4b00c13ce5ce1dac6640689ba1531cbaa007eb0d58eccc34328b0c9daecf6dcb
a8b8b01b56e526df2ac3740882b412a54449020f1571bcb139854703139d19b6,-1,1,1,0.49701144,1638075020,Regular,0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65
0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65,1,214,1,0.49701144,1638072309,Regular,a8b8b01b56e526df2ac3740882b412a54449020f1571bcb139854703139d19b6
90a23b7c8e28e973d2fe78877793c24932c871eae4f80d01df7bdb2d6945d8eb,-1,1,1,0.41901354,1637992058,Regular,7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5
7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5,1,415,1,0.41901354,1637988848,Regular,90a23b7c8e28e973d2fe78877793c24932c871eae4f80d01df7bdb2d6945d8eb
2fb1702bb328c11436d5f4f8bb34b21ae9beed68e22d1fff0639f4bc31c38726,-1,3,1,0.25104925,1637902055,Regular,e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f
e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f,1,164,1,0.25104925,1637899457,Regular,2fb1702bb328c11436d5f4f8bb34b21ae9beed68e22d1fff0639f4bc31c38726
6f012363b74b8bc667192523e9f59a5f03c345b34ff28819ebb960e32a3a99b9,-1,8,1,0.29171255,1637818113,Regular,03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf
03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf,1,271,1,0.29171255,1637813719,Regular,6f012363b74b8bc667192523e9f59a5f03c345b34ff28819ebb960e32a3a99b9
9cecd400b92071a450eb6cc3be01d73a0de3e40a0fa4a7b439e0b2fa5014ad8f,-1,5,1,0.64789779,1637732181,Regular,f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55
f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55,1,4,1,0.64789779,1637727455,Regular,9cecd400b92071a450eb6cc3be01d73a0de3e40a0fa4a7b439e0b2fa5014ad8f
12ff33504a9c24253fdf6873f7f001d048c66dfe6be846b14ee159027936a1e3,-1,0,1,0.40619771,1637642998,Regular,3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698
3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698,1,470,1,0.40619771,1637639334,Regular,12ff33504a9c24253fdf6873f7f001d048c66dfe6be846b14ee159027936a1e3
e878382958f6760ef79b5fbc76ab7c0e8b18fa6548f6d3f9ab2f59d9ad6bd79f,-1,9,1,0.36894194,1637555815,Regular,38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60
38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60,1,117,1,0.36894194,1637552528,Regular,e878382958f6760ef79b5fbc76ab7c0e8b18fa6548f6d3f9ab2f59d9ad6bd79f
33e7161e3d7024749a80959ef31043161b6eaef1e4e2f1a4c4570a73df73abcb,-1,8,1,0.44541875,1637473380,Regular,8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14
8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14,1,443,1,0.44541875,1637469146,Regular,33e7161e3d7024749a80959ef31043161b6eaef1e4e2f1a4c4570a73df73abcb
8f62da096f2bb3a8fa79d0ce7b90e2778b50b544a8fff4cd02526b7343e2806f,-1,0,1,0.41787803,1637385363,Regular,b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd
b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd,1,188,1,0.41787803,1637381381,Regular,8f62da096f2bb3a8fa79d0ce7b90e2778b50b544a8fff4cd02526b7343e2806f
c01040a15c6bf80a70d264609e9109925a36f309731411ac87c28545eeaac773,-1,8,1,0.38867788,1637296253,Regular,539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d
539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d,1,98,1,0.38867788,1637293197,Regular,c01040a15c6bf80a70d264609e9109925a36f309731411ac87c28545eeaac773
c97b2ade7ab3d73f42fd7baaeae3371ec18e6d7afc2ea8e37f2936586f62f88d,-1,9,1,0.44706209,1637210680,Regular,d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b
d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b,1,402,1,0.44706209,1637206388,Regular,c97b2ade7ab3d73f42fd7baaeae3371ec18e6d7afc2ea8e37f2936586f62f88d
f9a794c856ddf1aedfa614720875105a47b4e984722d104c93e2d4b07c1c11c1,-1,2,1,0.47291925,1637124722,Regular,1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137
1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137,1,361,1,0.47291925,1637121854,Regular,f9a794c856ddf1aedfa614720875105a47b4e984722d104c93e2d4b07c1c11c1
0ddd8633f018ad7d147ee9e2ea629a0a8a0126e0effc195568109e47f1d290a3,-1,6,1,0.65719218,1637035933,Regular,784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30
784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30,1,282,1,0.65719218,1637032249,Regular,0ddd8633f018ad7d147ee9e2ea629a0a8a0126e0effc195568109e47f1d290a3
2497a44c6e7cdab787e6e085c29b87cea2e35d4923bed97d2ae9067fb0d96d7f,-1,8,1,0.76374551,1636951254,Regular,e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba
