tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da8d5d5c57ba0808507df88de6b5683052235eb90821fdea7a676804ee3e876f,-1,7,1,0.04438732,1713912391,Regular,a8f00de7c6825cfd69cde01a217890baaf4eb1a7c5337ed1e74a77fba4e11b3e
da8d5d5c57ba0808507df88de6b5683052235eb90821fdea7a676804ee3e876f,-1,0,1,17567.88410235,1713912391,Regular,fa86705bb29c94fca929a021fd6d946fb43817ad731ba5ca5d660e733ca16ecb
da8d5d5c57ba0808507df88de6b5683052235eb90821fdea7a676804ee3e876f,1,0,1,17621.05655658,1713912391,Regular,
da8d5d5c57ba0808507df88de6b5683052235eb90821fdea7a676804ee3e876f,-1,1,1,52.68141604,1713912391,Regular,d032cb13a42c030fff6324ccf78a1a09c9574605e854e6eb3f6a2fd138742c71
da8d5d5c57ba0808507df88de6b5683052235eb90821fdea7a676804ee3e876f,-1,2,1,0.10475148,1713912391,Regular,e34616fcb5aa68a5e55373b5267350ecdc2f4cdbd015dc64d87d54dec3eac238
da8d5d5c57ba0808507df88de6b5683052235eb90821fdea7a676804ee3e876f,-1,9,1,0.02834638,1713912391,Regular,7f9ce93759cfaf8b496d8f047cb531a0b7f4af28727d9f97c29f3870437e2c72
da8d5d5c57ba0808507df88de6b5683052235eb90821fdea7a676804ee3e876f,-1,3,1,0.07528428,1713912391,Regular,7afbb3e23119b9aa62ebfaf26b3ec437e90d502b7497c134e1164b64578f4f4e
da8d5d5c57ba0808507df88de6b5683052235eb90821fdea7a676804ee3e876f,-1,10,1,0.01764953,1713912391,Regular,25795a8a7a6f7c5880375b5a7acd65788403639df683ee2e076934ca0f3332c6
da8d5d5c57ba0808507df88de6b5683052235eb90821fdea7a676804ee3e876f,-1,11,1,0.00169352,1713912391,Regular,d8ab833a10ae2d3d3a0cce1aa30d96340a62f435ddae3e03c0ffe4bb918feb68
da8d5d5c57ba0808507df88de6b5683052235eb90821fdea7a676804ee3e876f,-1,6,1,0.05397371,1713912391,Regular,08e515a22ab8e24fda21ec080498788b5f7d8b90cbb53749ae26b18202606a9a
da8d5d5c57ba0808507df88de6b5683052235eb90821fdea7a676804ee3e876f,-1,8,1,0.03736382,1713912391,Regular,796967de465b8ef2bdfcf957c7ce85e4dbf620e3515b246f0ec3eca864209622
da8d5d5c57ba0808507df88de6b5683052235eb90821fdea7a676804ee3e876f,-1,5,1,0.06107894,1713912391,Regular,9200eaf839857c7aad8bb32e4dd0364042f38d542c10b076436130c4967952fc
da8d5d5c57ba0808507df88de6b5683052235eb90821fdea7a676804ee3e876f,-1,4,1,0.06675535,1713912391,Regular,0f053818cf4af991cf38253d3cc61641a22fa85b554f7567d4adf6b8d4467693
fa86705bb29c94fca929a021fd6d946fb43817ad731ba5ca5d660e733ca16ecb,1,0,1,17567.88410235,1713894087,Regular,da8d5d5c57ba0808507df88de6b5683052235eb90821fdea7a676804ee3e876f
fa86705bb29c94fca929a021fd6d946fb43817ad731ba5ca5d660e733ca16ecb,-1,0,1,17630.4258245,1713894087,Regular,7c7c8b1ec08f66df2da40d2f0c329b6933dd3b622283ebcd849a59a839d861a7
d032cb13a42c030fff6324ccf78a1a09c9574605e854e6eb3f6a2fd138742c71,-1,0,1,58.02984579,1713877465,Regular,f5b0365a3c6360e0ee792040f38703fb85b2dfbe6cca5f2be773e2c03e2ab3f4
d032cb13a42c030fff6324ccf78a1a09c9574605e854e6eb3f6a2fd138742c71,1,1,1,52.68141604,1713877465,Regular,da8d5d5c57ba0808507df88de6b5683052235eb90821fdea7a676804ee3e876f
f5b0365a3c6360e0ee792040f38703fb85b2dfbe6cca5f2be773e2c03e2ab3f4,-1,0,1,59.00843871,1713872420,Regular,29a550e6916d9cb007969f1e1bce0ad2a5845f0baf16660e6a7ec24427e04f42
f5b0365a3c6360e0ee792040f38703fb85b2dfbe6cca5f2be773e2c03e2ab3f4,1,1,1,58.02984579,1713872420,Regular,d032cb13a42c030fff6324ccf78a1a09c9574605e854e6eb3f6a2fd138742c71
29a550e6916d9cb007969f1e1bce0ad2a5845f0baf16660e6a7ec24427e04f42,1,1,1,59.00843871,1713842172,Regular,f5b0365a3c6360e0ee792040f38703fb85b2dfbe6cca5f2be773e2c03e2ab3f4
29a550e6916d9cb007969f1e1bce0ad2a5845f0baf16660e6a7ec24427e04f42,-1,0,1,104.45248013,1713842172,Regular,d44d325bcec4e987652e4d72ac25f98834f849301ee6c46efd7a5b2922541bb7
08e515a22ab8e24fda21ec080498788b5f7d8b90cbb53749ae26b18202606a9a,1,0,1,0.05397371,1713830203,Regular,da8d5d5c57ba0808507df88de6b5683052235eb90821fdea7a676804ee3e876f
0f053818cf4af991cf38253d3cc61641a22fa85b554f7567d4adf6b8d4467693,1,0,1,0.06675535,1713830203,Regular,da8d5d5c57ba0808507df88de6b5683052235eb90821fdea7a676804ee3e876f
25795a8a7a6f7c5880375b5a7acd65788403639df683ee2e076934ca0f3332c6,1,0,1,0.01764953,1713830203,Regular,da8d5d5c57ba0808507df88de6b5683052235eb90821fdea7a676804ee3e876f
796967de465b8ef2bdfcf957c7ce85e4dbf620e3515b246f0ec3eca864209622,1,0,1,0.03736382,1713830203,Regular,da8d5d5c57ba0808507df88de6b5683052235eb90821fdea7a676804ee3e876f
7afbb3e23119b9aa62ebfaf26b3ec437e90d502b7497c134e1164b64578f4f4e,1,0,1,0.07528428,1713830203,Regular,da8d5d5c57ba0808507df88de6b5683052235eb90821fdea7a676804ee3e876f
7f9ce93759cfaf8b496d8f047cb531a0b7f4af28727d9f97c29f3870437e2c72,1,0,1,0.02834638,1713830203,Regular,da8d5d5c57ba0808507df88de6b5683052235eb90821fdea7a676804ee3e876f
9200eaf839857c7aad8bb32e4dd0364042f38d542c10b076436130c4967952fc,1,0,1,0.06107894,1713830203,Regular,da8d5d5c57ba0808507df88de6b5683052235eb90821fdea7a676804ee3e876f
a8f00de7c6825cfd69cde01a217890baaf4eb1a7c5337ed1e74a77fba4e11b3e,1,0,1,0.04438732,1713830203,Regular,da8d5d5c57ba0808507df88de6b5683052235eb90821fdea7a676804ee3e876f
d8ab833a10ae2d3d3a0cce1aa30d96340a62f435ddae3e03c0ffe4bb918feb68,1,0,1,0.00169352,1713830203,Regular,da8d5d5c57ba0808507df88de6b5683052235eb90821fdea7a676804ee3e876f
e34616fcb5aa68a5e55373b5267350ecdc2f4cdbd015dc64d87d54dec3eac238,1,0,1,0.10475148,1713830203,Regular,da8d5d5c57ba0808507df88de6b5683052235eb90821fdea7a676804ee3e876f
d44d325bcec4e987652e4d72ac25f98834f849301ee6c46efd7a5b2922541bb7,1,0,1,104.45248013,1713829247,Regular,29a550e6916d9cb007969f1e1bce0ad2a5845f0baf16660e6a7ec24427e04f42
7c7c8b1ec08f66df2da40d2f0c329b6933dd3b622283ebcd849a59a839d861a7,-1,0,1,17704.48185566,1713825991,Regular,7a0e13c6dc9c9b034f5d1a696c9ab20ac441b7462fb59c59bdb2ab11a953ffcd
7c7c8b1ec08f66df2da40d2f0c329b6933dd3b622283ebcd849a59a839d861a7,1,1,1,17630.4258245,1713825991,Regular,fa86705bb29c94fca929a021fd6d946fb43817ad731ba5ca5d660e733ca16ecb
7a0e13c6dc9c9b034f5d1a696c9ab20ac441b7462fb59c59bdb2ab11a953ffcd,-1,3,1,0.08230675,1713825681,Regular,7a55aea37aa2d1b269a74452e44b019840ef25438f58b380082b1117316f3028
7a0e13c6dc9c9b034f5d1a696c9ab20ac441b7462fb59c59bdb2ab11a953ffcd,-1,2,1,0.14464697,1713825681,Regular,721fe638db5a2afb6df608b4df0e840856071e7c832eea96996b9f95ef595573
7a0e13c6dc9c9b034f5d1a696c9ab20ac441b7462fb59c59bdb2ab11a953ffcd,-1,1,1,56.59577567,1713825681,Regular,850bc0783098bfeedf9d7ebb444fdbbde15795c022e873dc2f60f15ab999cb2f
7a0e13c6dc9c9b034f5d1a696c9ab20ac441b7462fb59c59bdb2ab11a953ffcd,-1,0,1,17647.20511901,1713825681,Regular,2c46a3b2b843dc13a442b44634d78281af3f94d3bb5e88ce9c2502c47c654fcb
7a0e13c6dc9c9b034f5d1a696c9ab20ac441b7462fb59c59bdb2ab11a953ffcd,1,0,1,17704.48185566,1713825681,Regular,7c7c8b1ec08f66df2da40d2f0c329b6933dd3b622283ebcd849a59a839d861a7
7a0e13c6dc9c9b034f5d1a696c9ab20ac441b7462fb59c59bdb2ab11a953ffcd,-1,11,1,0.02585762,1713825681,Regular,4b1a1652d2acce4df6b5d9404054b2787604c25d84cbd4a91399825dd4019e38
7a0e13c6dc9c9b034f5d1a696c9ab20ac441b7462fb59c59bdb2ab11a953ffcd,-1,10,1,0.04469582,1713825681,Regular,43d749173cbe988d9f7aa495492c727d7b092571daf7618a59f7990f8c59db96
7a0e13c6dc9c9b034f5d1a696c9ab20ac441b7462fb59c59bdb2ab11a953ffcd,-1,9,1,0.05153507,1713825681,Regular,10dc66a0d256c9e4fb97505017d8bbf86fb46e20a03bf7dc10336bf5b0e6592d
7a0e13c6dc9c9b034f5d1a696c9ab20ac441b7462fb59c59bdb2ab11a953ffcd,-1,8,1,0.05849876,1713825681,Regular,070171f2a51e5f4cf60fe0462017554584a4a321f08dabd8e55e131ba2ecfc1d
7a0e13c6dc9c9b034f5d1a696c9ab20ac441b7462fb59c59bdb2ab11a953ffcd,-1,7,1,0.06299054,1713825681,Regular,887e9b0af6404cfbc9f27c1c9855067b0f1398c3b9af7ec4e97830a5d205d4fc
7a0e13c6dc9c9b034f5d1a696c9ab20ac441b7462fb59c59bdb2ab11a953ffcd,-1,6,1,0.0661223,1713825681,Regular,7be4b7ed45d10e29aa2688c667ae5abedb2d496fed3d93e4bce27f6d4dee2b31
7a0e13c6dc9c9b034f5d1a696c9ab20ac441b7462fb59c59bdb2ab11a953ffcd,-1,5,1,0.06988394,1713825681,Regular,27a1529c028ee86250122605be3b02838efd3329ad9f8223ff77d1f82d538da5
7a0e13c6dc9c9b034f5d1a696c9ab20ac441b7462fb59c59bdb2ab11a953ffcd,-1,4,1,0.07467713,1713825681,Regular,5fbbce7eb9a1d2a72d1f6de2367d61b594677d627a3a198084680cdea8a48c97
070171f2a51e5f4cf60fe0462017554584a4a321f08dabd8e55e131ba2ecfc1d,1,0,1,0.05849876,1713743051,Regular,7a0e13c6dc9c9b034f5d1a696c9ab20ac441b7462fb59c59bdb2ab11a953ffcd
10dc66a0d256c9e4fb97505017d8bbf86fb46e20a03bf7dc10336bf5b0e6592d,1,0,1,0.05153507,1713743051,Regular,7a0e13c6dc9c9b034f5d1a696c9ab20ac441b7462fb59c59bdb2ab11a953ffcd
27a1529c028ee86250122605be3b02838efd3329ad9f8223ff77d1f82d538da5,1,0,1,0.06988394,1713743051,Regular,7a0e13c6dc9c9b034f5d1a696c9ab20ac441b7462fb59c59bdb2ab11a953ffcd
43d749173cbe988d9f7aa495492c727d7b092571daf7618a59f7990f8c59db96,1,0,1,0.04469582,1713743051,Regular,7a0e13c6dc9c9b034f5d1a696c9ab20ac441b7462fb59c59bdb2ab11a953ffcd
4b1a1652d2acce4df6b5d9404054b2787604c25d84cbd4a91399825dd4019e38,1,0,1,0.02585762,1713743051,Regular,7a0e13c6dc9c9b034f5d1a696c9ab20ac441b7462fb59c59bdb2ab11a953ffcd
5fbbce7eb9a1d2a72d1f6de2367d61b594677d627a3a198084680cdea8a48c97,1,0,1,0.07467713,1713743051,Regular,7a0e13c6dc9c9b034f5d1a696c9ab20ac441b7462fb59c59bdb2ab11a953ffcd
721fe638db5a2afb6df608b4df0e840856071e7c832eea96996b9f95ef595573,1,0,1,0.14464697,1713743051,Regular,7a0e13c6dc9c9b034f5d1a696c9ab20ac441b7462fb59c59bdb2ab11a953ffcd
7a55aea37aa2d1b269a74452e44b019840ef25438f58b380082b1117316f3028,1,0,1,0.08230675,1713743051,Regular,7a0e13c6dc9c9b034f5d1a696c9ab20ac441b7462fb59c59bdb2ab11a953ffcd
7be4b7ed45d10e29aa2688c667ae5abedb2d496fed3d93e4bce27f6d4dee2b31,1,0,1,0.0661223,1713743051,Regular,7a0e13c6dc9c9b034f5d1a696c9ab20ac441b7462fb59c59bdb2ab11a953ffcd
850bc0783098bfeedf9d7ebb444fdbbde15795c022e873dc2f60f15ab999cb2f,1,0,1,56.59577567,1713743051,Regular,7a0e13c6dc9c9b034f5d1a696c9ab20ac441b7462fb59c59bdb2ab11a953ffcd
887e9b0af6404cfbc9f27c1c9855067b0f1398c3b9af7ec4e97830a5d205d4fc,1,0,1,0.06299054,1713743051,Regular,7a0e13c6dc9c9b034f5d1a696c9ab20ac441b7462fb59c59bdb2ab11a953ffcd
2c46a3b2b843dc13a442b44634d78281af3f94d3bb5e88ce9c2502c47c654fcb,-1,4,1,0.06830066,1713739244,Regular,f9ed979141839324f19c090c9761ba09d8493dffaf546bc152473fa9fa8d91d1
2c46a3b2b843dc13a442b44634d78281af3f94d3bb5e88ce9c2502c47c654fcb,-1,10,1,0.01062436,1713739244,Regular,5bca8f37b03e49a52ba738e16cb6a87bc6ec4f39316e318aac4728475c2c531b
2c46a3b2b843dc13a442b44634d78281af3f94d3bb5e88ce9c2502c47c654fcb,-1,6,1,0.0570322,1713739244,Regular,c57eddb6a28b3984875fcd943d810b7509fca3ced4eecba32c55bb55391f34f5
2c46a3b2b843dc13a442b44634d78281af3f94d3bb5e88ce9c2502c47c654fcb,-1,1,1,2.52907809,1713739244,Regular,b388bcd39fdfce835a7e494de40755552260a62e03d5330421c3a36c80c8bc10
2c46a3b2b843dc13a442b44634d78281af3f94d3bb5e88ce9c2502c47c654fcb,-1,2,1,0.09134221,1713739244,Regular,c9d88fb41b8f3b353c8b591d023425eaf3bfddce180f5a6fc244acbd5e0714b8
2c46a3b2b843dc13a442b44634d78281af3f94d3bb5e88ce9c2502c47c654fcb,-1,3,1,0.07524998,1713739244,Regular,e01e93481bff8de96b343ff528c6ba3285c8701f437ec12203c91511f326d74a
2c46a3b2b843dc13a442b44634d78281af3f94d3bb5e88ce9c2502c47c654fcb,-1,5,1,0.06344788,1713739244,Regular,b4700b869a4f3b6f4d3f043bd91d80953192f8ef3316f6d768f57af6a3b80cfb
2c46a3b2b843dc13a442b44634d78281af3f94d3bb5e88ce9c2502c47c654fcb,-1,7,1,0.04930001,1713739244,Regular,decbd93fa97ea10c7ec03bde6d65438f9669cf25b5b467ad009376f2b0094160
2c46a3b2b843dc13a442b44634d78281af3f94d3bb5e88ce9c2502c47c654fcb,-1,8,1,0.04326734,1713739244,Regular,c2146ace23144f2b19572eaebfbf12042174494e53cbf6cc6f62402e90122a20
2c46a3b2b843dc13a442b44634d78281af3f94d3bb5e88ce9c2502c47c654fcb,1,0,1,17647.20511901,1713739244,Regular,7a0e13c6dc9c9b034f5d1a696c9ab20ac441b7462fb59c59bdb2ab11a953ffcd
2c46a3b2b843dc13a442b44634d78281af3f94d3bb5e88ce9c2502c47c654fcb,-1,9,1,0.02581726,1713739244,Regular,fae36c2c413c6f2821a1031ed7e10c0cb31364f297f693247270fa3368a57927
