tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8e54800baaf8517097bd3e9caa6f25ab408c6ff2ff88f1cd8f54c13dbf770f1c,-1,1,1,197.65587209,1651288436,Vote,64c924d49e8ce3f175f0e3fe93e5b5922a1109991a7d3978db2ee9913970a81d
64c924d49e8ce3f175f0e3fe93e5b5922a1109991a7d3978db2ee9913970a81d,1,0,1,197.65587209,1648899979,Ticket,8e54800baaf8517097bd3e9caa6f25ab408c6ff2ff88f1cd8f54c13dbf770f1c
b9e2e3941a75086678b7b60b038c98b13f750718692c58c932e7b1e38747c7a8,-1,1,1,209.00916657,1647119335,Vote,b3ca43d2dea3f62c91d5cf9a9027d0b95e7485b7fb1330763a5a998f024ee198
b3ca43d2dea3f62c91d5cf9a9027d0b95e7485b7fb1330763a5a998f024ee198,1,0,1,209.00916657,1646497937,Ticket,b9e2e3941a75086678b7b60b038c98b13f750718692c58c932e7b1e38747c7a8
3cf487d14b7759d00f6263acbe38e4dfd36c3afb4673095e9091c7d6b2feb2aa,-1,1,1,211.14842719,1646073218,Vote,771436dab431a2337b36bec97d038725a7b844c3226153df8ba8d6f1ed115750
771436dab431a2337b36bec97d038725a7b844c3226153df8ba8d6f1ed115750,1,0,1,211.14842719,1642540442,Ticket,3cf487d14b7759d00f6263acbe38e4dfd36c3afb4673095e9091c7d6b2feb2aa
ce8f7cdf5bc802d709fcc568f185be9e0e40a48bdedd6a548f2b286f474f0d6f,-1,1,1,196.57458583,1641602562,Vote,d802c1f780e0d85d40117e09cadf356f5731c0f47586169ad124376fc7bb904b
d802c1f780e0d85d40117e09cadf356f5731c0f47586169ad124376fc7bb904b,1,0,1,196.57458583,1639534851,Ticket,ce8f7cdf5bc802d709fcc568f185be9e0e40a48bdedd6a548f2b286f474f0d6f
92de8b6a3c16039b168ce410a480d5dea20927553927ac25cab892455b472390,-1,1,1,209.7254919,1638553297,Vote,c5281f3f7ea2fc6224200e6a9f9d4c05fdc7697c9e821b9880c000a92015dff6
c5281f3f7ea2fc6224200e6a9f9d4c05fdc7697c9e821b9880c000a92015dff6,1,0,1,209.7254919,1633779541,Ticket,92de8b6a3c16039b168ce410a480d5dea20927553927ac25cab892455b472390
712e434574673dae590ba66b9769a0be23e507b3f0dfbd56dc26b6a6087d57d9,-1,1,1,196.99756522,1633096632,Vote,576e357b1244062f0c8e7bad12d407bef500ecea0006d910a70a94e9726cb886
576e357b1244062f0c8e7bad12d407bef500ecea0006d910a70a94e9726cb886,1,0,1,196.99756522,1632543852,Ticket,712e434574673dae590ba66b9769a0be23e507b3f0dfbd56dc26b6a6087d57d9
117f187d20343ac0087fc905ed899c404039ae7f7e0b657723f582e0de70d93a,-1,1,1,208.52958441,1631601268,Vote,644dfc48603373601e05899bb065125547bb4e8e44ffcf42a80c571c91f5e81b
644dfc48603373601e05899bb065125547bb4e8e44ffcf42a80c571c91f5e81b,1,0,1,208.52958441,1630853434,Ticket,117f187d20343ac0087fc905ed899c404039ae7f7e0b657723f582e0de70d93a
