tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
84ae07b379249cfecb5a9da501cfce64367203785febbb3b94193462d7144d70,-1,0,1,5.65003024,1637033106,Regular,cd2b548143fb92b67b9c3e6875269cad88eeb5a52582c526f88d9ab174dcf4f7
cd2b548143fb92b67b9c3e6875269cad88eeb5a52582c526f88d9ab174dcf4f7,1,1,1,5.65003024,1636921488,Regular,84ae07b379249cfecb5a9da501cfce64367203785febbb3b94193462d7144d70
2fe794df00e1d5ad399a0ce0c93ab9d4577bbab1ede98b551e4030064fc68cb3,-1,0,1,7.05916131,1636872955,Regular,d9e8100367d2c45a24c78971b742eb629f58a1a0f9c86d9092688e695dd40791
6d4cea9a197179eb72172b086d4479f3e926cc973c8dbc00cec7c671d4b954c9,-1,0,1,7.06174871,1636860222,Regular,6e15fa4f80eba74d78ddeb190c624308813122f08e29f6baee3f7ca448282b5b
a694d538b2ea60ce90cf283a7c6f922762b009616ace693b2f13311adb58dcaa,-1,0,1,7.05928621,1636858032,Regular,dbe705cb91396c92cd086eeaee5424834164074b1d9fb4d0ecc0c5143fd6c886
d9e8100367d2c45a24c78971b742eb629f58a1a0f9c86d9092688e695dd40791,1,1,1,7.05916131,1636791200,Regular,2fe794df00e1d5ad399a0ce0c93ab9d4577bbab1ede98b551e4030064fc68cb3
6e15fa4f80eba74d78ddeb190c624308813122f08e29f6baee3f7ca448282b5b,1,1,1,7.06174871,1636781579,Regular,6d4cea9a197179eb72172b086d4479f3e926cc973c8dbc00cec7c671d4b954c9
dbe705cb91396c92cd086eeaee5424834164074b1d9fb4d0ecc0c5143fd6c886,1,1,1,7.05928621,1636766026,Regular,a694d538b2ea60ce90cf283a7c6f922762b009616ace693b2f13311adb58dcaa
601b36e019715fab7f5f095855f48eb2afae5735033f349bf64a8996451606b5,-1,0,1,7.05918661,1636756259,Regular,5064566ccce34158b62bebb6cabdae2fed9f455f2df6e07ae465b24a3bc9c003
47d6e36eeb3336ded69c9665fcd415573cdf3a1528d897d2f24a5fb2ebfe1c0e,-1,0,1,7.05919111,1636686928,Regular,f93e831da77e6475a1015e227e99c73b713c6551e5fade59efd6e06efa3776c5
5064566ccce34158b62bebb6cabdae2fed9f455f2df6e07ae465b24a3bc9c003,1,1,1,7.05918661,1636654362,Regular,601b36e019715fab7f5f095855f48eb2afae5735033f349bf64a8996451606b5
ee2b8e4fb9a26d722a7259d1f606c445a6000c24f97eb262b00ce8fb4ab535e4,-1,0,1,7.05916131,1636599109,Regular,285884adbd2dd92c6723f467b451135582a7f138a7e66aa2e89c0f3a0287f605
f93e831da77e6475a1015e227e99c73b713c6551e5fade59efd6e06efa3776c5,1,1,1,7.05919111,1636557188,Regular,47d6e36eeb3336ded69c9665fcd415573cdf3a1528d897d2f24a5fb2ebfe1c0e
078f1c960fe5ae9ca2a318a80aecc59c26cf93ac6d21608d6457d5287c739445,-1,0,1,7.07041509,1636527528,Regular,fb32808c61830dc73ddd31595aadf53195e778bdee000d541b9069d19c56fee2
700e46ed91faab97765ca68b3a599dde38eee1beebc2e1bde83dbc999c5448a0,-1,0,1,7.05920321,1636516247,Regular,8620c4d71c94e37243558e256afba80c8698f59d85a2e0bbc79754a0b2a2951e
285884adbd2dd92c6723f467b451135582a7f138a7e66aa2e89c0f3a0287f605,1,1,1,7.05916131,1636504951,Regular,ee2b8e4fb9a26d722a7259d1f606c445a6000c24f97eb262b00ce8fb4ab535e4
fb32808c61830dc73ddd31595aadf53195e778bdee000d541b9069d19c56fee2,1,1,1,7.07041509,1636453052,Regular,078f1c960fe5ae9ca2a318a80aecc59c26cf93ac6d21608d6457d5287c739445
8620c4d71c94e37243558e256afba80c8698f59d85a2e0bbc79754a0b2a2951e,1,1,1,7.05920321,1636440531,Regular,700e46ed91faab97765ca68b3a599dde38eee1beebc2e1bde83dbc999c5448a0
b7bd919a3c8e59fd637caa33aecbe4330a33380341590f2254da6639286957dc,-1,0,1,7.05916131,1636429181,Regular,93d4e83d85d1e31d8b207d614b215fd0e9784d1862b2537022dfe8dca20e624e
0adee92122773b0f4f7226bfa16450fe4c9bb5e88e721fc7d204cd8a5e990ed3,-1,1,1,7.05981291,1636380302,Regular,bfe02486d5f9a3da65795531d9c93a5ffcd9c2d349d0ad127c15abab17b2cc9c
0adee92122773b0f4f7226bfa16450fe4c9bb5e88e721fc7d204cd8a5e990ed3,-1,0,1,7.05928202,1636380302,Regular,b42c1602325d9603b53b01129e65821fdd4fcb51236dc530d20b66134144efb7
93d4e83d85d1e31d8b207d614b215fd0e9784d1862b2537022dfe8dca20e624e,1,1,1,7.05916131,1636357006,Regular,b7bd919a3c8e59fd637caa33aecbe4330a33380341590f2254da6639286957dc
bfe02486d5f9a3da65795531d9c93a5ffcd9c2d349d0ad127c15abab17b2cc9c,1,1,1,7.05981291,1636292245,Regular,0adee92122773b0f4f7226bfa16450fe4c9bb5e88e721fc7d204cd8a5e990ed3
b42c1602325d9603b53b01129e65821fdd4fcb51236dc530d20b66134144efb7,1,1,1,7.05928202,1636288683,Regular,0adee92122773b0f4f7226bfa16450fe4c9bb5e88e721fc7d204cd8a5e990ed3
90b786e3c8b3446835d9a060c560debd6d955a9a76bc8c7c3830b7a6789ccd27,-1,0,1,7.08850346,1636280732,Regular,44b03b8931470abf97d3f12da82654174a8b079d62fca84b3ef9ac64a2400410
44b03b8931470abf97d3f12da82654174a8b079d62fca84b3ef9ac64a2400410,1,1,1,7.08850346,1636197752,Regular,90b786e3c8b3446835d9a060c560debd6d955a9a76bc8c7c3830b7a6789ccd27
3e41d397891fa16b805b7204cf33571de1d2bce878ffad29119ca8badc4adf1e,-1,0,1,5.64902867,1636072563,Regular,0b28c1bd270505c3530d807c16a6024c58586bc48d2118a0254463c3b847eff1
533b45a5749abdf7a9fd4225d41b0bae1ccd0b3a3fc20b754d122aa487bb99c7,-1,0,1,7.06469721,1635996023,Regular,6f003b0121d5340b5da27957c13460187b4c3fca264953c20d1ef3e19c37041c
0b28c1bd270505c3530d807c16a6024c58586bc48d2118a0254463c3b847eff1,1,1,1,5.64902867,1635967920,Regular,3e41d397891fa16b805b7204cf33571de1d2bce878ffad29119ca8badc4adf1e
2e05dbfbfc8cec112abdd28d69efaed38ad3b5a78ed71bf3a840bf92f17ad570,-1,0,1,7.08047266,1635923155,Regular,9bf35a0cd7b6d25ca0500b0d1ca57500ad504f3545a253b41bc8b1738c94a4e9
6f003b0121d5340b5da27957c13460187b4c3fca264953c20d1ef3e19c37041c,1,1,1,7.06469721,1635872014,Regular,533b45a5749abdf7a9fd4225d41b0bae1ccd0b3a3fc20b754d122aa487bb99c7
9bf35a0cd7b6d25ca0500b0d1ca57500ad504f3545a253b41bc8b1738c94a4e9,1,1,1,7.08047266,1635836906,Regular,2e05dbfbfc8cec112abdd28d69efaed38ad3b5a78ed71bf3a840bf92f17ad570
292caa3fce747c210786fc4b3593d33a51f7a5520960a1d845085eb264907de2,-1,0,1,7.06609321,1635823955,Regular,5c1656198dc2b9cb997829662a4f7054c9eb31efbe79ff8c02be38c2788ff9ff
ddad419b49f18c62f2234ee0d7e4c5d334043975e19c92e8d2f266dd5a7400e1,-1,1,1,7.05970361,1635796283,Regular,57e6e898539398f1a9f7b061915115d07336813dc242040be88b928c3739ad55
ddad419b49f18c62f2234ee0d7e4c5d334043975e19c92e8d2f266dd5a7400e1,-1,0,1,7.06070571,1635796283,Regular,5d6c16004b45b808cfcd036130181ea842a3e3c80d49f1d3ab554e2cca3398d1
5c1656198dc2b9cb997829662a4f7054c9eb31efbe79ff8c02be38c2788ff9ff,1,1,1,7.06609321,1635725544,Regular,292caa3fce747c210786fc4b3593d33a51f7a5520960a1d845085eb264907de2
57e6e898539398f1a9f7b061915115d07336813dc242040be88b928c3739ad55,1,1,1,7.05970361,1635713131,Regular,ddad419b49f18c62f2234ee0d7e4c5d334043975e19c92e8d2f266dd5a7400e1
