tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1aa1d633ffaee989584fc189c93f88afd9bb84a78c2956e93df6e8491ad87aea,-1,12,1,30.91481597,1470037066,Regular,616384eddaee05c56b1c0e7c7b44eaf101f5cf5a5f3f0694486f1ee775d8d10c
616384eddaee05c56b1c0e7c7b44eaf101f5cf5a5f3f0694486f1ee775d8d10c,1,2,1,30.91481597,1469953495,Vote,1aa1d633ffaee989584fc189c93f88afd9bb84a78c2956e93df6e8491ad87aea
43058e68f68080d124ae5c1aa54991160bccaed611689c2d5316c676e713d75a,-1,7,1,30.94955941,1466239139,Regular,7afb6713bab96d7a01ca6c16918ed2e50c60e879418b3705fc7ba5e0cca90ef4
7afb6713bab96d7a01ca6c16918ed2e50c60e879418b3705fc7ba5e0cca90ef4,1,2,1,30.94955941,1466172525,Vote,43058e68f68080d124ae5c1aa54991160bccaed611689c2d5316c676e713d75a
8ad67870b3f42bd5ea246a7757e399a66d80ef50a6dc12033dbefa2be5aca000,-1,73,1,30.96719214,1465681240,Regular,8bcd170aab45ed302981c45171af9029097d0862d0d528a0b80378cc16332df9
8bcd170aab45ed302981c45171af9029097d0862d0d528a0b80378cc16332df9,1,2,1,30.96719214,1465524479,Vote,8ad67870b3f42bd5ea246a7757e399a66d80ef50a6dc12033dbefa2be5aca000
3e5e6e648dfac27327f1166f662435ee4aece780cfcb03fd3a747f8100ea4e9c,-1,3,1,30.96719214,1464719724,Regular,ecc74c0e399ed0f8c5e3cbed3bd3a7e661f96c33c7621dd8d80721b8dd8ea686
ecc74c0e399ed0f8c5e3cbed3bd3a7e661f96c33c7621dd8d80721b8dd8ea686,1,2,1,30.96719214,1464649453,Vote,3e5e6e648dfac27327f1166f662435ee4aece780cfcb03fd3a747f8100ea4e9c
5da84f86d5093cd330ba782fa085c8dcd295558fb4d865c5e0db21593c25253c,-1,7,1,30.96719214,1464374937,Regular,33087d86e806f486f9fcab76257367ccab64278138e02c1006032a0a7526f1be
183f2f5702ec5fd85e0ce007e5c02fbacdf51920d47e7fc262eda21a2a09987d,-1,73,1,30.96719214,1464370666,Regular,d13798df9ae27ba45fbe2c2e14b89e9a21a9ba5f988cfaa14821130740319a03
