tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f88e424934e8e33fb76926b01e284e4e2e0242c1f6fce5c8b0e52f5e6fb5264d,-1,182,1,2.01385631,1549778183,Regular,f6172b0f41fd7c7adccf95a485c5028a6a9f287283d5b6adcd1511eef5bdcaf9
6ee556044850bd3fa9125b0dcf28c2739fc2ad251878fb8ddeaf4ac2cf2a8b30,-1,13,1,1.99825812,1535723851,Regular,7c44dc07a1e51fd35ea43082af51322bb27826e8f5b82f3944d15b2a7877d22d
7c44dc07a1e51fd35ea43082af51322bb27826e8f5b82f3944d15b2a7877d22d,1,29,1,1.99825812,1535720346,Regular,6ee556044850bd3fa9125b0dcf28c2739fc2ad251878fb8ddeaf4ac2cf2a8b30
55f7fd08e3173194f3003999e2ffd77a3d8ccb5bdbcc7af555b462533ea4c680,-1,1,1,1.99897428,1532477315,Regular,bfbf82e00ce46eb60e020e3feeca01d1a46f1fd9c53e4daf675543bbc8555807
bfbf82e00ce46eb60e020e3feeca01d1a46f1fd9c53e4daf675543bbc8555807,1,2,1,1.99897428,1532473213,Regular,55f7fd08e3173194f3003999e2ffd77a3d8ccb5bdbcc7af555b462533ea4c680
b847c96aff30be0e45c9a581b10bb8649428cb6188a867ccdcc87625d3102c3a,-1,5,1,1.99850079,1530353250,Regular,250af30076eb552467f54d4b482f74d014feeb3026a4aac4a1e8f7e2b7ed7259
250af30076eb552467f54d4b482f74d014feeb3026a4aac4a1e8f7e2b7ed7259,1,16,1,1.99850079,1530352892,Regular,b847c96aff30be0e45c9a581b10bb8649428cb6188a867ccdcc87625d3102c3a
ea4c13b2a7fc7773c24b8581657595753b4d32720596d0c1ed4285b5ad80f7bc,-1,3,1,1.99832631,1528914621,Regular,dcedc37affdc5d79b2b3b42bb6834d17fb51a06bde338f189cb28618a9b40d0c
dcedc37affdc5d79b2b3b42bb6834d17fb51a06bde338f189cb28618a9b40d0c,1,6,1,1.99832631,1528913849,Regular,ea4c13b2a7fc7773c24b8581657595753b4d32720596d0c1ed4285b5ad80f7bc
d46dbc5c06e83b885bc799c29a9a47aaaa3d5cc96f33010b4e2313c57733b38c,-1,15,1,2.00123162,1527812356,Regular,602af0fc430bee44f2619ae6cd5224d4cfacae2680b6d2e510015c570e94b244
602af0fc430bee44f2619ae6cd5224d4cfacae2680b6d2e510015c570e94b244,1,15,1,2.00123162,1527807823,Regular,d46dbc5c06e83b885bc799c29a9a47aaaa3d5cc96f33010b4e2313c57733b38c
7960819c576d25fdca6b14697e80015986c310027e423fd487d757aff9861666,-1,0,1,2.00175135,1527155986,Regular,ec6224301c3cdee311e7775bc51994ef775feef608bfa8fc107cdd2833a2337a
