tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f22d556c887d84e0b2dee5be1cc89d9898701caa6517559049fc0e9ffc1e8b1c,-1,34,1,0.03064537,1696895176,Regular,1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,543,1,0.03064537,1696839432,Regular,f22d556c887d84e0b2dee5be1cc89d9898701caa6517559049fc0e9ffc1e8b1c
722c2d1a2215d37a54cdfd68efbef12f0304ee693466e64dd54e5e2b0aa6a5ba,-1,0,1,0.87768741,1655358565,Regular,d515027bce1275e5d723ed0fe87297cf699e25b480eeb4cd6ae055e3d43f5bfb
d515027bce1275e5d723ed0fe87297cf699e25b480eeb4cd6ae055e3d43f5bfb,1,197,1,0.87768741,1655348063,Regular,722c2d1a2215d37a54cdfd68efbef12f0304ee693466e64dd54e5e2b0aa6a5ba
6e2412568f45b35cac6bc0ed9fa09e725617c2c65a6ce7b693a323aa06af47a8,-1,0,1,1.06619358,1655271685,Regular,84b08f55f0124fb41f7d6667972fe59c882cf8543a90086c4084566e04b0933e
84b08f55f0124fb41f7d6667972fe59c882cf8543a90086c4084566e04b0933e,1,85,1,1.06619358,1655257591,Regular,6e2412568f45b35cac6bc0ed9fa09e725617c2c65a6ce7b693a323aa06af47a8
cab51d740a0d5b17c365ceb49425b00a7b681e404c0e3681ce8a98ec33823b7b,-1,1,1,1.04116242,1655185233,Regular,a3cc30a571917b7bbd6e08648f4e0966f018a54eee79013947ea5558a72e2703
a3cc30a571917b7bbd6e08648f4e0966f018a54eee79013947ea5558a72e2703,1,21,1,1.04116242,1655173844,Regular,cab51d740a0d5b17c365ceb49425b00a7b681e404c0e3681ce8a98ec33823b7b
f47cf2ccf92a56365547eb487c7df6285dbdf4634fcc6b3d5272557b2c95b158,-1,1,1,1.04735518,1655098820,Regular,3fab7c34125d8203d6e243acdb75cd3b8ac77aa211193e5ef3a0b3fae28cb5a2
3fab7c34125d8203d6e243acdb75cd3b8ac77aa211193e5ef3a0b3fae28cb5a2,1,117,1,1.04735518,1655088228,Regular,f47cf2ccf92a56365547eb487c7df6285dbdf4634fcc6b3d5272557b2c95b158
2e924ae950a6721c555aadec81f6d600ef2a564f79bcde9bf575b5b6d9d7028b,-1,0,1,1.03996137,1655013268,Regular,d8fcc830d7c14448969cfb2bd28023f7e4e99617c10da2d0013d55342ca107f9
d8fcc830d7c14448969cfb2bd28023f7e4e99617c10da2d0013d55342ca107f9,1,171,1,1.03996137,1655009124,Regular,2e924ae950a6721c555aadec81f6d600ef2a564f79bcde9bf575b5b6d9d7028b
20c000f492c5ad1d276de7272618b38abc33949bc7f268852335b22a959d74cd,-1,0,1,1.01431378,1654926489,Regular,a823d874ecd8c4c0f8ddc1e02091ebaffabadd288d19e09aecdc3ecbc3ec3257
a823d874ecd8c4c0f8ddc1e02091ebaffabadd288d19e09aecdc3ecbc3ec3257,1,73,1,1.01431378,1654915266,Regular,20c000f492c5ad1d276de7272618b38abc33949bc7f268852335b22a959d74cd
b5942fb267a713b5493c7a37465832b04dd8faf2e6596d6c9ec4de6ca1f0caf2,-1,0,1,1.06288979,1654839635,Regular,1867079a2274abc61caecd2846f8b5e859186c1b0519b7d9756a9d4908cfead2
1867079a2274abc61caecd2846f8b5e859186c1b0519b7d9756a9d4908cfead2,1,218,1,1.06288979,1654828006,Regular,b5942fb267a713b5493c7a37465832b04dd8faf2e6596d6c9ec4de6ca1f0caf2
b96bcff413a12bdf84ffa474096a942398bb400c3715b370e7b7b1571303edf5,-1,0,1,1.03419459,1654753528,Regular,bbcea95ef34188ef10c429022d4d4a491db53d2255e2fa34ab7352e995eea3e7
bbcea95ef34188ef10c429022d4d4a491db53d2255e2fa34ab7352e995eea3e7,1,10,1,1.03419459,1654747218,Regular,b96bcff413a12bdf84ffa474096a942398bb400c3715b370e7b7b1571303edf5
dd3bb5593de63f93f336a69d0bbfd23931b50f41cc2bbb47a72cbee10bcf6722,-1,0,1,1.11700614,1654667255,Regular,242b4021e4703a5f7b48aa6ffadaaf34784488764f7926bf0150169a21073141
242b4021e4703a5f7b48aa6ffadaaf34784488764f7926bf0150169a21073141,1,41,1,1.11700614,1654659979,Regular,dd3bb5593de63f93f336a69d0bbfd23931b50f41cc2bbb47a72cbee10bcf6722
753b31beb619161fb4a4972d22aae21b06b2f81cd1fced347f07c072fb523006,-1,0,1,1.02563707,1654580465,Regular,d51624e5720e01f8c246827f37831e4482fa998d61348fbdc993175bcf5fe1ec
d51624e5720e01f8c246827f37831e4482fa998d61348fbdc993175bcf5fe1ec,1,193,1,1.02563707,1654576688,Regular,753b31beb619161fb4a4972d22aae21b06b2f81cd1fced347f07c072fb523006
7f6214c3421f910277c3e4630e33c350eb2b3153cc75350ead18fccae4283d7a,-1,0,1,1.11731108,1654494338,Regular,b017c61832677e289e4d589fa7010727fa4705ba4ce4ce51d43c5356481ad79f
b017c61832677e289e4d589fa7010727fa4705ba4ce4ce51d43c5356481ad79f,1,154,1,1.11731108,1654486028,Regular,7f6214c3421f910277c3e4630e33c350eb2b3153cc75350ead18fccae4283d7a
8414afb2d34056f2f1f3a14b22fde1539d8bce890ad6f6d4f3040b1022333aa0,-1,0,1,1.18705088,1654407878,Regular,5015b2149134c3c007daaa3fb26c0b352fb4d95378274e52af2fa0331c214215
5015b2149134c3c007daaa3fb26c0b352fb4d95378274e52af2fa0331c214215,1,16,1,1.18705088,1654402276,Regular,8414afb2d34056f2f1f3a14b22fde1539d8bce890ad6f6d4f3040b1022333aa0
024e7be1d6fa94f6481b8274722521ac5b4588b4bd8c39ec270ebd8ad3a3307c,-1,0,1,1.06351552,1654321431,Regular,d840d5072babd801462fa162ed7944df10473abe6f90910453488e6172857f60
d840d5072babd801462fa162ed7944df10473abe6f90910453488e6172857f60,1,25,1,1.06351552,1654314300,Regular,024e7be1d6fa94f6481b8274722521ac5b4588b4bd8c39ec270ebd8ad3a3307c
f41e6019cfee3e6766d9800ca8347985d6d81df9ec141f6bf3a06f1758a7f5f6,-1,1,1,1.11166126,1654235163,Regular,2387d6929588392a6d0eada37229e1be064f536599b96563e42590ac144064ef
2387d6929588392a6d0eada37229e1be064f536599b96563e42590ac144064ef,1,53,1,1.11166126,1654225415,Regular,f41e6019cfee3e6766d9800ca8347985d6d81df9ec141f6bf3a06f1758a7f5f6
95ebb49ab3f3f23b8d32a7cbeb4ff18ff364d447af84e2fbd2904af120f600d7,-1,0,1,1.16005722,1654148750,Regular,03d12741d3bc784c13c246fa7ab940bdaf6658deaeb8b60d4f495816b8581261
03d12741d3bc784c13c246fa7ab940bdaf6658deaeb8b60d4f495816b8581261,1,193,1,1.16005722,1654140300,Regular,95ebb49ab3f3f23b8d32a7cbeb4ff18ff364d447af84e2fbd2904af120f600d7
b5f849b32ae26f3332bd40ecfb6b026e6a1b664ffb8ef8dcd75dcff4f4aae29e,-1,0,1,1.02841996,1654062620,Regular,a2a015c0990e2786307b974b23a5ea11dabaf6f025324d419a8c97d81ed480e7
a2a015c0990e2786307b974b23a5ea11dabaf6f025324d419a8c97d81ed480e7,1,160,1,1.02841996,1654052910,Regular,b5f849b32ae26f3332bd40ecfb6b026e6a1b664ffb8ef8dcd75dcff4f4aae29e
39eed09417ce4733d5d9e892019608bbcaffc4c775fd069d64af824a59841929,-1,0,1,0.97596269,1653976185,Regular,a652542f340e7bbb2c2c3c2da5ed3563bfee9db4099e88829c2f678cd61e0642
a652542f340e7bbb2c2c3c2da5ed3563bfee9db4099e88829c2f678cd61e0642,1,176,1,0.97596269,1653973214,Regular,39eed09417ce4733d5d9e892019608bbcaffc4c775fd069d64af824a59841929
fba42593a7722c2120e10d76ec49b78850cc09b5718690316f1b16867b48000a,-1,0,1,1.04715393,1653889287,Regular,8d4463cab4bed130449cb455afa626fd1628e3875fd3d34d569d82eb8c4274bd
8d4463cab4bed130449cb455afa626fd1628e3875fd3d34d569d82eb8c4274bd,1,181,1,1.04715393,1653878163,Regular,fba42593a7722c2120e10d76ec49b78850cc09b5718690316f1b16867b48000a
