tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e,-1,39,1,0.00961283,1590907845,Regular,1e278cf554c75ca0da51b808edf8b58e127437d4fa930b931cd2e7e1e4279bf5
42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e,-1,484,1,0.0107233,1590907845,Regular,f9a1c40b8b752b2673a14f84891b2dde7714bc405d5980eaf1e7b1f8ac20c7f6
42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e,-1,474,1,0.00970659,1590907845,Regular,acf8099456f476eb783ff194b9237cd4bdc63633d670a6a41eceb3ded8e9bdf6
42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e,-1,385,1,0.01030477,1590907845,Regular,0b0a90b7264670e27a75facfc32909dea13b79f06311c914cb139fd7688885f6
42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e,-1,277,1,0.00932787,1590907845,Regular,d1d0f87b4bf257e968925f94845a02b41dd596d63e67ab93c72f1811567737f6
42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e,-1,268,1,0.01040778,1590907845,Regular,812d62b56a7c75914a6cc88c0b0e1b603921b71caf9140d365142613108833f6
42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e,-1,243,1,0.009516,1590907845,Regular,ff547f7c2f5c7486b9c3f32c227fc1f87b4b87cd334cca7b6b6d3245a00f22f6
42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e,-1,218,1,0.00932719,1590907845,Regular,4e9d36cca1c0240b0930768d66af69882174610c5841ad96dcb10e0e81a013f6
42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e,-1,211,1,0.01090856,1590907845,Regular,60c8f53be99864f6641eea5e73aaddda37cfd798d3e1256e520a549eade30cf6
42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e,-1,161,1,0.01093687,1590907845,Regular,56bdb2bb39b502bf17f59b89aba70e7d896a923709a1ee33d34ea5f5685aebf5
42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e,-1,152,1,0.01072238,1590907845,Regular,6bd19ecdb14c5144e74657941ba50257b1c29ec7dc6a533e2b6dcb1b57eae1f5
42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e,-1,133,1,0.01115786,1590907845,Regular,d96714c97a036528c4d424a457ba469e88a48c10aa3fdba04cb839457c74d3f5
42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e,-1,125,1,0.01050823,1590907845,Regular,ed2d5b40cfd65709eed9bc0cc333d082bf7583aa23e52745a10ebb834997d1f5
42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e,-1,93,1,0.00942112,1590907845,Regular,097d63c437d6104da809b861ef8d853a4d71974a595d1e167bde4c94e018bef5
