tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e5dd9044244d6516c2f49832b0dd7f109dbf4a0b1f0e6fdd57ad146ec6f16c1c,-1,6,1,0.33254647,1641016990,Regular,c5b851fe0ae7a6a3c54ced845df7955285dcd53e8d0a0375f0b698d19d465047
3b26a1ef78f679fc06b6f881781d44ef01b4f4fd5c7b61ad03d1cec863a14fc2,-1,11,1,0.29541814,1640660570,Regular,1d046c53a03a58f65593117e211bc5d80d198818c1336586e05b7a1d9a1bc074
3b26a1ef78f679fc06b6f881781d44ef01b4f4fd5c7b61ad03d1cec863a14fc2,-1,64,1,0.31005993,1640660570,Regular,3d8b17b8bc13449056a6f477942b30528f3fa4a42fad702063b2cb0474a672bb
3b26a1ef78f679fc06b6f881781d44ef01b4f4fd5c7b61ad03d1cec863a14fc2,-1,40,1,0.27897103,1640660570,Regular,ac4c351e34f710c580376e825d5acfa2e5745f42b6e70149cd9bb8a66351e4a4
3b26a1ef78f679fc06b6f881781d44ef01b4f4fd5c7b61ad03d1cec863a14fc2,-1,8,1,0.31164539,1640660570,Regular,5896a481a5ac89468d5b663151f371f02ea8fc62b3b1eca4f6de96b13a2b5446
3b26a1ef78f679fc06b6f881781d44ef01b4f4fd5c7b61ad03d1cec863a14fc2,-1,5,1,0.3259855,1640660570,Regular,65e0b924ca873955d2283ca4fb458291cd5d1ef7271faf71501e67cca80eb6b3
3b26a1ef78f679fc06b6f881781d44ef01b4f4fd5c7b61ad03d1cec863a14fc2,-1,1,1,0.30813593,1640660570,Regular,15c4e9bb6c78b4bb8143079fc5b347dc08a749838e6dd0b64a9b27b4057800ea
3b26a1ef78f679fc06b6f881781d44ef01b4f4fd5c7b61ad03d1cec863a14fc2,-1,15,1,0.23253792,1640660570,Regular,6ace7709b2cf496b02f4ca14f8f1ab2a52b5f960379c7514aa3eb0fb250945f6
c5b851fe0ae7a6a3c54ced845df7955285dcd53e8d0a0375f0b698d19d465047,1,36,1,0.33254647,1640658428,Regular,e5dd9044244d6516c2f49832b0dd7f109dbf4a0b1f0e6fdd57ad146ec6f16c1c
3d8b17b8bc13449056a6f477942b30528f3fa4a42fad702063b2cb0474a672bb,1,55,1,0.31005993,1640572326,Regular,3b26a1ef78f679fc06b6f881781d44ef01b4f4fd5c7b61ad03d1cec863a14fc2
