tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c79cb1761fb1eeda32252cb6fd7aa754bf442072adc21e5e082b838999b4da4,-1,14,1,2.02775919,1620576777,Regular,67df1ae77bfb9f45c906a3927f06e72c142014fda10d1a3c5098dddad2d7e8ff
32722c614786f8395dc59bcff576be393065e7f2a5b036247a6dc6537e74d369,-1,12,1,0.38874033,1572822359,Regular,7544e47dec464ec95b010f159d61d2c7c698fc76ba3aa87c36011a301baf9fea
7544e47dec464ec95b010f159d61d2c7c698fc76ba3aa87c36011a301baf9fea,1,4,1,0.38874033,1572790785,Regular,32722c614786f8395dc59bcff576be393065e7f2a5b036247a6dc6537e74d369
9c12b81aab4168e54bf6a1364ee7b2c68710c837cbcb6dd126e8cde0c1928a03,-1,2,1,0.37115654,1572333588,Regular,45197519576bbfa9a6f5cbb92b5d18315e7ae32b07a7aea5078c7ad92b9c971a
45197519576bbfa9a6f5cbb92b5d18315e7ae32b07a7aea5078c7ad92b9c971a,1,4,1,0.37115654,1572320099,Regular,9c12b81aab4168e54bf6a1364ee7b2c68710c837cbcb6dd126e8cde0c1928a03
b6d9faae0c5624619ae6f25db2950b7b3ec717ad0eeb7c0b7b356a15e00e1bac,-1,2,1,0.47287887,1571952117,Regular,754568370e91e8bb8e48fb1ef2597170e19761c019bea53eac5e55e206e9647f
754568370e91e8bb8e48fb1ef2597170e19761c019bea53eac5e55e206e9647f,1,13,1,0.47287887,1571905863,Regular,b6d9faae0c5624619ae6f25db2950b7b3ec717ad0eeb7c0b7b356a15e00e1bac
1ad928dacacdc200ea50ce495407ced474aa7182006b0eaf6330ec3b02d645d0,-1,0,1,0.44495376,1571673919,Regular,8416c22ceeb599202b7af734437a014e5a17284661eefda988297dc03754f36a
8416c22ceeb599202b7af734437a014e5a17284661eefda988297dc03754f36a,1,5,1,0.44495376,1571641285,Regular,1ad928dacacdc200ea50ce495407ced474aa7182006b0eaf6330ec3b02d645d0
a5b9a0d8d9d79f63fe6c38187cff636ef12e11ca1cad0e93a1f82501f6ea6e13,-1,3,1,0.44934831,1570887800,Regular,c98d971088e6bbd74f5f6f2fc4ebcde7adf628822fa8741b5f3736daa5645150
c98d971088e6bbd74f5f6f2fc4ebcde7adf628822fa8741b5f3736daa5645150,1,7,1,0.44934831,1570875892,Regular,a5b9a0d8d9d79f63fe6c38187cff636ef12e11ca1cad0e93a1f82501f6ea6e13
4c2cc8a1c4eb94947b8705ce37627f0c36e39cab498a1aec693e10e199b631a9,-1,4,1,0.49490868,1570729045,Regular,3e56fa9878c78c6b6bb1af0ac6c49b8ae757b36dbf5f72eae8b37ec752b92906
3e56fa9878c78c6b6bb1af0ac6c49b8ae757b36dbf5f72eae8b37ec752b92906,1,8,1,0.49490868,1570726258,Regular,4c2cc8a1c4eb94947b8705ce37627f0c36e39cab498a1aec693e10e199b631a9
3560c3a9d414dbcc149e9661897acc4b24a35e9665f54dfb0f5269aed1fcfd1c,-1,3,1,0.44754569,1570660872,Regular,12bc201dbc09aa2fa656650873ca8e4a272561cf4b8fd7d4f6b616151da6368a
12bc201dbc09aa2fa656650873ca8e4a272561cf4b8fd7d4f6b616151da6368a,1,12,1,0.44754569,1570651161,Regular,3560c3a9d414dbcc149e9661897acc4b24a35e9665f54dfb0f5269aed1fcfd1c
e8de325abea27be74dd7c8dc2c3c955cdff2474d76221e98f84fa793add37883,-1,23,1,0.35050897,1570239563,Regular,8d0ae63a0a7c0a288774d1d871561df781fae6b52b45d917ae22599f3ba2aae4
8d0ae63a0a7c0a288774d1d871561df781fae6b52b45d917ae22599f3ba2aae4,1,5,1,0.35050897,1570121272,Regular,e8de325abea27be74dd7c8dc2c3c955cdff2474d76221e98f84fa793add37883
aa385bd70e3421fddba33adf1e9eb2bddc5771d7af11b0d744aa812da6dfa6a4,-1,1,1,0.44647346,1569572579,Regular,0c32af25dc1d7748334c8ceaa4084f839acc02dd76843b015e2c46515fdb9833
0c32af25dc1d7748334c8ceaa4084f839acc02dd76843b015e2c46515fdb9833,1,6,1,0.44647346,1569570104,Regular,aa385bd70e3421fddba33adf1e9eb2bddc5771d7af11b0d744aa812da6dfa6a4
461fc761320d9fc38ca7bcab86ee9e020611d35fdba3818e9161f6faa418609a,-1,8,1,6.01612288,1569527958,Regular,16b66aa3609e303aa073ba653823596d089ddd55c69049702b66db92b2d8e5fe
294671a3568a05f8c3042f689467df7d9e1dbd97b41ff8b2040da8fba54f084a,-1,385,1,0.09957671,1569527246,Regular,1c658528e9a734c45ebff0f7e9764e0fd05ddbfda495bb3c5042b184cd8722fe
294671a3568a05f8c3042f689467df7d9e1dbd97b41ff8b2040da8fba54f084a,-1,78,1,6.03355693,1569527246,Regular,12c32975f0e37beb8bf861001d727343ef8c136f94f79c20396508083cd1fbfd
b990c495321d14bbcb91b0f86fcf4c3edb60b1ee2c966965ee4f1d258edb3b2d,-1,314,1,0.33889912,1569523009,Regular,39e8268fcaa292a17a3bd3e245168e3afcf68caaf069bc1203c5ab029189fcfc
92a69046539ce16f2aeb767c623a62cab4d6fe7f8ba56cfa136f4bcca067d286,-1,303,1,0.10061066,1569522194,Regular,cefe7b8d6bf6236375c8359686a3f320c099975f5c48f37834c8b56c57a36afd
8ca8747ef87f3479719d62363db8b5f2febf73c9d0f36995b870b78112f6083d,-1,12,1,0.34658199,1569383419,Regular,c31ff0b262aff214fb5b6f4c65cc3609f472536f75187a31ee2e3e7fbd6d9caa
e97e9d9fa4a817359813b9b4f60758fa6d590972f63e995eec502d6e3464d27c,-1,2,1,0.3712936,1569362945,Regular,2b86cca2f255938d20b42b44ecbc8088d1740f4d49d8db5caf4964caca28c9a3
2b86cca2f255938d20b42b44ecbc8088d1740f4d49d8db5caf4964caca28c9a3,1,5,1,0.3712936,1569352211,Regular,e97e9d9fa4a817359813b9b4f60758fa6d590972f63e995eec502d6e3464d27c
c31ff0b262aff214fb5b6f4c65cc3609f472536f75187a31ee2e3e7fbd6d9caa,1,5,1,0.34658199,1569341768,Regular,8ca8747ef87f3479719d62363db8b5f2febf73c9d0f36995b870b78112f6083d
653c49efbf5dea8522a639edcdfb587b895774b10e83becdd8c242b2b915f271,-1,21,1,0.38119376,1569094984,Regular,a2d4c021ded328400db41882b8fa79a2c86f5235ee54e8220d69f81216d83bae
