tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d6eb066e152460d23bac63382ee64c9829b38d2242bd54ff2482cb6fda8f490,-1,8,1,10.00582215,1530464212,Regular,1559313ebd061fb1fcb192f74689225332ff2316cb0754da8f7e0ef2f8f412c6
1559313ebd061fb1fcb192f74689225332ff2316cb0754da8f7e0ef2f8f412c6,1,0,1,10.00582215,1530445422,Regular,5d6eb066e152460d23bac63382ee64c9829b38d2242bd54ff2482cb6fda8f490
0006369ff8582cca6a1677ddd1a18896cd97a0804a8da18bdaf7a877c6355c4c,-1,12,1,10.13449322,1525165927,Regular,a9afc90831de99d4013302808783202c6e44cf59b64a2ea896e9b059d4c58161
a9afc90831de99d4013302808783202c6e44cf59b64a2ea896e9b059d4c58161,1,1,1,10.13449322,1525160211,Regular,0006369ff8582cca6a1677ddd1a18896cd97a0804a8da18bdaf7a877c6355c4c
d1552e845c68108f46b090b35ca8f1ce18691eb8e818fdbcd4e992f3ec30316c,-1,2,1,10.04317112,1523895015,Regular,c1e4b9d7222ef1d313a646e18b037474900f9f910e1aaf540cffba576d2ea605
c1e4b9d7222ef1d313a646e18b037474900f9f910e1aaf540cffba576d2ea605,1,0,1,10.04317112,1523891668,Regular,d1552e845c68108f46b090b35ca8f1ce18691eb8e818fdbcd4e992f3ec30316c
00f82654b0c9fb37ef45d42a075bf5c7a5d1b0a06a02e04b1267e6bc95511d7e,-1,36,1,10.62339301,1522972795,Regular,6b611e739c4d0ac1c7eed5f90454f9671c81dcab07e1af9879d8743412a4f741
6b611e739c4d0ac1c7eed5f90454f9671c81dcab07e1af9879d8743412a4f741,1,0,1,10.62339301,1522814807,Regular,00f82654b0c9fb37ef45d42a075bf5c7a5d1b0a06a02e04b1267e6bc95511d7e
4827c1c2f68f3d5a91e1771dbee1efad3f8129d23126e1bde66a2f414335810b,-1,111,1,11.35936208,1522778323,Regular,f897121096a14a73a4afc074788cb3b9a89b7d7d44c9cfe9f93041800ee602f6
1abb385d605b9b15db72cb58292292297007361cdd1dc681d4c8e3a361e39888,-1,58,1,0.6523359,1522414637,Regular,2dae697a1ecf556fcda89a7b998dd826fdfd3cb30e930a7ca48688450ad2705f
2dae697a1ecf556fcda89a7b998dd826fdfd3cb30e930a7ca48688450ad2705f,1,0,1,0.6523359,1522396977,Regular,1abb385d605b9b15db72cb58292292297007361cdd1dc681d4c8e3a361e39888
cbf9371f8f979f83e977ccf85122604a95ae19534a886b9388371912636d569d,-1,84,1,10.44318934,1521957185,Regular,7646bd524bb67484296f7d77ac1c44c34410b59e624b3b2c6e0b9566088165b1
7646bd524bb67484296f7d77ac1c44c34410b59e624b3b2c6e0b9566088165b1,1,18,1,10.44318934,1521773869,Regular,cbf9371f8f979f83e977ccf85122604a95ae19534a886b9388371912636d569d
ae869066e0c65bf670c79eac0a6d78cf401ce28e42dfeda82707dc95ea5027ae,-1,5,1,10.54376239,1520950480,Regular,05eaa4b2a444eae84470fce1edae7205dbcc59d69658e3e34938882f890d6006
05eaa4b2a444eae84470fce1edae7205dbcc59d69658e3e34938882f890d6006,1,0,1,10.54376239,1520949779,Regular,ae869066e0c65bf670c79eac0a6d78cf401ce28e42dfeda82707dc95ea5027ae
175c237afd7cd9b06662291d89d4343936432d264c94d87e87a1c552a0c60f20,-1,64,1,10.50085864,1520776900,Regular,0469519afb34af9d8721a6f1968133735829b149813ec23513bfa155d83f35d1
0469519afb34af9d8721a6f1968133735829b149813ec23513bfa155d83f35d1,1,0,1,10.50085864,1520393693,Regular,175c237afd7cd9b06662291d89d4343936432d264c94d87e87a1c552a0c60f20
ab9d168bab27de0c8b81c7dfc769484712c00e20454294d95e159ff5be03a331,-1,3,1,14.47144488,1519784801,Regular,b188597d37cca4a77c6567a9177bfe18f0b2440c3a4a9a768bd4641b44c4ca18
b188597d37cca4a77c6567a9177bfe18f0b2440c3a4a9a768bd4641b44c4ca18,1,1,1,14.47144488,1519784453,Regular,ab9d168bab27de0c8b81c7dfc769484712c00e20454294d95e159ff5be03a331
3b15546530ddb6bde4a78c325c9a46b20707f9eaf8fd5388e87c1452336307d5,-1,21,1,11.23114727,1518967134,Regular,58718322a6b46c76cd17f35856b7c354dd6dbbe021fcfac12b4b82955fe41639
58718322a6b46c76cd17f35856b7c354dd6dbbe021fcfac12b4b82955fe41639,1,0,1,11.23114727,1518954422,Regular,3b15546530ddb6bde4a78c325c9a46b20707f9eaf8fd5388e87c1452336307d5
99bf86cf7cfd23611608eb070bd54caeb7ccdbf6670b9f2cdb38c0531eb37b3e,-1,28,1,3.85679745,1518349908,Regular,78b786abd393177440cd151df020ec0b0633e5a9e22af26e2d229d8715ebe479
78b786abd393177440cd151df020ec0b0633e5a9e22af26e2d229d8715ebe479,1,0,1,3.85679745,1518344373,Regular,99bf86cf7cfd23611608eb070bd54caeb7ccdbf6670b9f2cdb38c0531eb37b3e
f897121096a14a73a4afc074788cb3b9a89b7d7d44c9cfe9f93041800ee602f6,1,0,1,11.35936208,1518107838,Regular,4827c1c2f68f3d5a91e1771dbee1efad3f8129d23126e1bde66a2f414335810b
