tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae703d56c25dfccf1a7578dec593a21873a69a0ab4d17f3e74fd7b1bc9ea3611,-1,1,1,0.13282316,1711593578,Regular,c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6
e7f61a34c074caca689f35f7399a24b032ed931c73b40ba9ef1b83cc6ea2ac8c,-1,8,1,0.02062191,1711512386,Regular,5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,103,1,0.02062191,1696839432,Regular,e7f61a34c074caca689f35f7399a24b032ed931c73b40ba9ef1b83cc6ea2ac8c
4e3dab192ff2eb8e9a4c5dcdde56aebb1858fa75e9e525b2cc453e23386f1068,-1,9,1,0.20227796,1634355493,Regular,9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe
9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe,1,379,1,0.20227796,1634352784,Regular,4e3dab192ff2eb8e9a4c5dcdde56aebb1858fa75e9e525b2cc453e23386f1068
fc1b58a72089655c5065d907bceff10bb31ab40f67ef94b9cdcf3387b91a64d9,-1,0,1,0.22823588,1634268353,Regular,be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62
be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62,1,306,1,0.22823588,1634265258,Regular,fc1b58a72089655c5065d907bceff10bb31ab40f67ef94b9cdcf3387b91a64d9
064c2d79cbffc2ede93c3dd6182e0280e27bbf4d7847a29b92d22bc295f55c3f,-1,2,1,0.22603556,1634183512,Regular,b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168
b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168,1,64,1,0.22603556,1634179415,Regular,064c2d79cbffc2ede93c3dd6182e0280e27bbf4d7847a29b92d22bc295f55c3f
c64b912f64757f0dc365f01cb0c9da3197ea9dd6a767030cefb8b3e4ba99b960,-1,2,1,0.22544095,1634097227,Regular,9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388
9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388,1,160,1,0.22544095,1634092802,Regular,c64b912f64757f0dc365f01cb0c9da3197ea9dd6a767030cefb8b3e4ba99b960
6d73f06a77d92d5038f70e286446de0be5348c05b6147c6149f090d6902ac3ad,-1,1,1,0.21397272,1634010444,Regular,cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281
