tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24a662dadfbe5a15fc42d64291c21f3ae3e87744d8d6de976cb8b9fa9c2490d3,-1,0,1,195.89748189,1612098683,Ticket,6f9a660ff12fc9866ed6a33db4023e8c614c8bc627ef9c9991b981068f925bae
7218c2e21e4011ad1272eee9762ca7cb0bb9b0911ebdd856d837607ecd65ea28,-1,0,1,195.89748189,1612098683,Ticket,6f9a660ff12fc9866ed6a33db4023e8c614c8bc627ef9c9991b981068f925bae
82d8b52636a83f213c4ebd9a594aae23bfb9c80364c8175e004030cc7b4970a5,-1,0,1,195.89748189,1612098683,Ticket,6f9a660ff12fc9866ed6a33db4023e8c614c8bc627ef9c9991b981068f925bae
89a49c1a1ce58fcb8843ac49e6037ca9075eb64b627a5bcc6812f3b9e9b495e8,-1,0,1,195.89748189,1612098683,Ticket,6f9a660ff12fc9866ed6a33db4023e8c614c8bc627ef9c9991b981068f925bae
ad8160232fce37ce81fd632f33e8e62b81132e571d5a9440546d9bd8df215b66,-1,0,1,195.89748189,1612098683,Ticket,6f9a660ff12fc9866ed6a33db4023e8c614c8bc627ef9c9991b981068f925bae
eabb948e89792e5b386d814bb201d525e40d1eb9d3cd64550ba9468bc0ba06f3,-1,0,1,195.89748189,1612098683,Ticket,6f9a660ff12fc9866ed6a33db4023e8c614c8bc627ef9c9991b981068f925bae
6f9a660ff12fc9866ed6a33db4023e8c614c8bc627ef9c9991b981068f925bae,1,2,1,195.89748189,1612098349,Regular,ad8160232fce37ce81fd632f33e8e62b81132e571d5a9440546d9bd8df215b66
6f9a660ff12fc9866ed6a33db4023e8c614c8bc627ef9c9991b981068f925bae,1,3,1,195.89748189,1612098349,Regular,eabb948e89792e5b386d814bb201d525e40d1eb9d3cd64550ba9468bc0ba06f3
6f9a660ff12fc9866ed6a33db4023e8c614c8bc627ef9c9991b981068f925bae,1,4,1,195.89748189,1612098349,Regular,89a49c1a1ce58fcb8843ac49e6037ca9075eb64b627a5bcc6812f3b9e9b495e8
6f9a660ff12fc9866ed6a33db4023e8c614c8bc627ef9c9991b981068f925bae,1,0,1,195.89748189,1612098349,Regular,24a662dadfbe5a15fc42d64291c21f3ae3e87744d8d6de976cb8b9fa9c2490d3
6f9a660ff12fc9866ed6a33db4023e8c614c8bc627ef9c9991b981068f925bae,1,1,1,195.89748189,1612098349,Regular,82d8b52636a83f213c4ebd9a594aae23bfb9c80364c8175e004030cc7b4970a5
6f9a660ff12fc9866ed6a33db4023e8c614c8bc627ef9c9991b981068f925bae,1,5,1,195.89748189,1612098349,Regular,7218c2e21e4011ad1272eee9762ca7cb0bb9b0911ebdd856d837607ecd65ea28
