tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0,-1,501,1,0.05623739,1526676162,Regular,b35e35d141450b090d2fa9140bfc302bea3dc24ba726c642d676b597ea76dfad
b35e35d141450b090d2fa9140bfc302bea3dc24ba726c642d676b597ea76dfad,1,1,1,0.05623739,1526650136,Regular,628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0
77218e6f944d2b6b9b0e92216f38099815305a0b08b56d9b9ccee14d5d185b6a,-1,120,1,0.09495037,1525336397,Regular,e1a4653531076c473c6a99cc92ec90a9b9ad1a1faec5fbfc859526f10b2751cd
e1a4653531076c473c6a99cc92ec90a9b9ad1a1faec5fbfc859526f10b2751cd,1,1,1,0.09495037,1525277630,Regular,77218e6f944d2b6b9b0e92216f38099815305a0b08b56d9b9ccee14d5d185b6a
9d740d4ec7924a3471f3a4b125475383d31517c4845de94fe2f4539fe48baeba,-1,25,1,0.09514521,1523916987,Regular,6f4d6c462ad652e8169c996def0e0d2478501d58809c2d5b616f5bf0fbc73c29
6f4d6c462ad652e8169c996def0e0d2478501d58809c2d5b616f5bf0fbc73c29,1,10,1,0.09514521,1523908173,Regular,9d740d4ec7924a3471f3a4b125475383d31517c4845de94fe2f4539fe48baeba
5671b11425a3e9a74dbee69b3936e7dd750652a6eefa69cb04dbef2e5d64aa19,-1,7,1,0.09530651,1523140273,Regular,9f544df97a140a2976c72d5587de1f78f52dd23d0f7e6fe6a1e47448820b286c
9f544df97a140a2976c72d5587de1f78f52dd23d0f7e6fe6a1e47448820b286c,1,7,1,0.09530651,1522954534,Regular,5671b11425a3e9a74dbee69b3936e7dd750652a6eefa69cb04dbef2e5d64aa19
ecadecd1bed83ca77ec42d93d2f2b5a9639024c6cbe4186a722d05eb61252321,-1,530,1,0.09518252,1522315628,Regular,46ce10557b95378abade3ca4461620c40851bf7ca0b5c48bd5059a7c8ffabcdb
46ce10557b95378abade3ca4461620c40851bf7ca0b5c48bd5059a7c8ffabcdb,1,1,1,0.09518252,1522258887,Regular,ecadecd1bed83ca77ec42d93d2f2b5a9639024c6cbe4186a722d05eb61252321
f50073d84834118075d75d2f4b6b630b525ffe230814299f9c0149898c18a9f5,-1,8,1,0.09516657,1521129338,Regular,5efe85b10341bbf1417079c62fb5d542442f7cc0915317949ee0daaa82b2720b
5efe85b10341bbf1417079c62fb5d542442f7cc0915317949ee0daaa82b2720b,1,10,1,0.09516657,1521125103,Regular,f50073d84834118075d75d2f4b6b630b525ffe230814299f9c0149898c18a9f5
d01479d9a39676300dbd6b5fc3691b248e5cef9b158feec4706602b8a1f9cbaf,-1,7,1,0.09501223,1520571544,Regular,988ec0802bbbd03421383746e6fd2611be59f381a7334567fddbb6d0e32ee530
