tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47c10a77a4b0214a41715ca8d5a44202ca9cac9332bf49f447f3bc706096c686,-1,4,1,0.23784444,1620576465,Regular,226ca3e994a43514954a134ca441a0e8e807bcb695ba37c4874ff213e692e6ff
352c823cfb6c6dfbfe8c2a2174c7f50408d53e2445464de6b5e427a1be7322b7,-1,0,1,0.15782581,1613876716,Regular,511036859ef4087e04940f575016270cc33ebe40ffb1d665a03b8c2fc053e519
511036859ef4087e04940f575016270cc33ebe40ffb1d665a03b8c2fc053e519,1,22,1,0.15782581,1613876614,Regular,352c823cfb6c6dfbfe8c2a2174c7f50408d53e2445464de6b5e427a1be7322b7
6c58e034a95d19b04baadc0ca6c262c623ed62bb34bade943ed7e4b35235ff88,-1,0,1,0.12696158,1613544359,Regular,882324e8a126c65c45328fec440b51575f3ec3b28146b7eddfcb17d7d42cc656
882324e8a126c65c45328fec440b51575f3ec3b28146b7eddfcb17d7d42cc656,1,1,1,0.12696158,1613533690,Regular,6c58e034a95d19b04baadc0ca6c262c623ed62bb34bade943ed7e4b35235ff88
b65147438a8888b4d972bd90ee32952ba38c56ac5528de8c55ed64fe45e41961,-1,0,1,0.11186696,1613013344,Regular,a3e87f6f6a0bd415930df5423f0bed5d5edb95aef4cbb935db5539dd348396e7
a3e87f6f6a0bd415930df5423f0bed5d5edb95aef4cbb935db5539dd348396e7,1,20,1,0.11186696,1613011354,Regular,b65147438a8888b4d972bd90ee32952ba38c56ac5528de8c55ed64fe45e41961
65fd4540cf1f5f91199dd379c149d3aefadf7dce7adeca58a9e791463627c8df,-1,0,1,0.12354614,1612585700,Regular,205d9bbf27a4e7e42cb39bafe0ee891c1fe0cc07e92e1ddb831c3f7556ab5db3
205d9bbf27a4e7e42cb39bafe0ee891c1fe0cc07e92e1ddb831c3f7556ab5db3,1,12,1,0.12354614,1612578914,Regular,65fd4540cf1f5f91199dd379c149d3aefadf7dce7adeca58a9e791463627c8df
1b1d4ecbcda9eeeda6d18dc73a828f9cdf9d87fca5e4e587203f9abb0eaed935,-1,1,1,0.11008704,1611890255,Regular,57de5b5081ae9501570b932f1a3042bac73c4613eb21f738e6c5ca50548c3434
57de5b5081ae9501570b932f1a3042bac73c4613eb21f738e6c5ca50548c3434,1,13,1,0.11008704,1611889715,Regular,1b1d4ecbcda9eeeda6d18dc73a828f9cdf9d87fca5e4e587203f9abb0eaed935
31e6363dd328158e6036eb2ff894a8a13959d0699344a89b724c9dd875e7c2b1,-1,2,1,0.1043609,1611141638,Regular,2b6302fd9d7f25772f4fb9cd9448c596c1ee565da361da90a22768e51c8cedf0
2b6302fd9d7f25772f4fb9cd9448c596c1ee565da361da90a22768e51c8cedf0,1,10,1,0.1043609,1611114142,Regular,31e6363dd328158e6036eb2ff894a8a13959d0699344a89b724c9dd875e7c2b1
5d364644d93de2216dc791aa23c53b1b8ec792d119382191d7b5c8e8ae027762,-1,1,1,0.10379995,1610420151,Regular,2c01652cb05e08f678d5bcb4cca40ee4453e1988463fe22569df7509badde350
2c01652cb05e08f678d5bcb4cca40ee4453e1988463fe22569df7509badde350,1,25,1,0.10379995,1610419019,Regular,5d364644d93de2216dc791aa23c53b1b8ec792d119382191d7b5c8e8ae027762
5c64c7bd7cb838d55bb9bd7590ff9bf08f2cbdd0e1bbc61967b250fc6979b9c7,-1,2,1,0.12758913,1610040180,Regular,09a409542c11849fb6d164bc7a05d02e68f693f67e4f60cba82126ca40beabac
09a409542c11849fb6d164bc7a05d02e68f693f67e4f60cba82126ca40beabac,1,13,1,0.12758913,1609986701,Regular,5c64c7bd7cb838d55bb9bd7590ff9bf08f2cbdd0e1bbc61967b250fc6979b9c7
f7b472d971e317a4035a66a69f0ca2bdd3d69a5e78a44e714c4a317050d2fe72,-1,1,1,0.12142733,1609713884,Regular,2ce212570929e5abab53e9f7a19e72023d0cdc0043957f7c8970de6913566bb5
2ce212570929e5abab53e9f7a19e72023d0cdc0043957f7c8970de6913566bb5,1,14,1,0.12142733,1609641445,Regular,f7b472d971e317a4035a66a69f0ca2bdd3d69a5e78a44e714c4a317050d2fe72
b6049c44b348cb0be296851c6512b929a7e6bc3239e0f5e4f4e08ecbb744784b,-1,0,1,0.12928558,1609384414,Regular,4fa0a2b27c6fcdd096758fcba4899c6af1615f6c9ba9f38981cdb28bcf9bd461
4fa0a2b27c6fcdd096758fcba4899c6af1615f6c9ba9f38981cdb28bcf9bd461,1,14,1,0.12928558,1609384369,Regular,b6049c44b348cb0be296851c6512b929a7e6bc3239e0f5e4f4e08ecbb744784b
d9f16d9c631a7981ce39d9634471bd4226d4f22d143b2fbd5bd6a9f4f0b60060,-1,2,1,0.15526734,1608262191,Regular,4a3c7f36fd43666317cdb371cf5a6e51ffe5c5c2cd141505eedf9074221fd98e
4a3c7f36fd43666317cdb371cf5a6e51ffe5c5c2cd141505eedf9074221fd98e,1,16,1,0.15526734,1608258669,Regular,d9f16d9c631a7981ce39d9634471bd4226d4f22d143b2fbd5bd6a9f4f0b60060
5bfd69983b5098dd932976edf006f8aa7a3cf56d9ba8b997cb057ad1d097cce0,-1,19,1,0.12539745,1608129298,Regular,a433204a5f9048eedeafce4af32109729f2e67880dc0c5dd0ec5f67cbb39ae7e
a433204a5f9048eedeafce4af32109729f2e67880dc0c5dd0ec5f67cbb39ae7e,1,7,1,0.12539745,1608085434,Regular,5bfd69983b5098dd932976edf006f8aa7a3cf56d9ba8b997cb057ad1d097cce0
87a0da8391b308e673577f5dd571a892d7590df16cc63020bd652f9577d3ec15,-1,2,1,0.11639931,1607998875,Regular,5d1d084e1e359a7af0fba20ce1db20c081efca0f0f59c84be0722e6c2fa82f4c
5d1d084e1e359a7af0fba20ce1db20c081efca0f0f59c84be0722e6c2fa82f4c,1,5,1,0.11639931,1607997554,Regular,87a0da8391b308e673577f5dd571a892d7590df16cc63020bd652f9577d3ec15
3749c8b12d859bdff444b9ec9cf27365243fef40e65cc0d85d7070a4b875de83,-1,2,1,0.13330206,1607929900,Regular,c3b687be8ee629ab74c42fa66a38191a281e8e09f19f9108fa190fa5bc1d7c5b
c3b687be8ee629ab74c42fa66a38191a281e8e09f19f9108fa190fa5bc1d7c5b,1,4,1,0.13330206,1607912730,Regular,3749c8b12d859bdff444b9ec9cf27365243fef40e65cc0d85d7070a4b875de83
cfa8292608fa50ade586d5955b1069a6856c9d00dfa62d567e834c807d32c957,-1,7,1,0.14067779,1607882021,Regular,02a810321976d6442c88f103d56738504a73b3597b9c023d550f73723f32c9d6
c8cdff5bf07639b70d38464b5c9db8b6c7100140ac1cf5c7b0861a53ba8c13ce,-1,5,1,0.16034248,1607849887,Regular,5e4bfb96c4bff4b8b446e12bac3f7eceaa84d868a58135e1d2d382272659224c
5e4bfb96c4bff4b8b446e12bac3f7eceaa84d868a58135e1d2d382272659224c,1,3,1,0.16034248,1607828792,Regular,c8cdff5bf07639b70d38464b5c9db8b6c7100140ac1cf5c7b0861a53ba8c13ce
02a810321976d6442c88f103d56738504a73b3597b9c023d550f73723f32c9d6,1,9,1,0.14067779,1607740952,Regular,cfa8292608fa50ade586d5955b1069a6856c9d00dfa62d567e834c807d32c957
fa6feb9ab7edb064ef47bd4bf14df20157191bc3a76238051900aa2ab9be37ea,-1,0,1,0.1186477,1607716181,Regular,6ccbdebb228eae81733666086998da0293d9c116e985d2f6c658f8198e5f72bd
5461cf904cfac4362709a9680f589e4e6ce006b82c5f9352d97a2e678fd7052f,-1,0,1,0.10431222,1607656020,Regular,b481fba9079fdf8f38f2cd99a64fb8f4256ac48cdd62abd64eabba350f18192a
b481fba9079fdf8f38f2cd99a64fb8f4256ac48cdd62abd64eabba350f18192a,1,9,1,0.10431222,1607654543,Regular,5461cf904cfac4362709a9680f589e4e6ce006b82c5f9352d97a2e678fd7052f
6ccbdebb228eae81733666086998da0293d9c116e985d2f6c658f8198e5f72bd,1,5,1,0.1186477,1607571292,Regular,fa6feb9ab7edb064ef47bd4bf14df20157191bc3a76238051900aa2ab9be37ea
136d0cef0f50bd1aca4e4826bbd737969c487982d545cb58e3e2bb58b631deb3,-1,0,1,103.64500541,1579027767,Regular,f3f45b8955a41d90e1f717f7f846660135abcec27d966a72ff183d8747a07773
f3f45b8955a41d90e1f717f7f846660135abcec27d966a72ff183d8747a07773,1,0,1,103.64500541,1579025822,Regular,136d0cef0f50bd1aca4e4826bbd737969c487982d545cb58e3e2bb58b631deb3
eb4d7c2f226cfb37d7c84572005bc386a2b93f7d9b438b2dbb35ffe8a0dcd941,-1,66,1,0.22252222,1569535231,Regular,c77fb02121a5dada7ce626161508c727ccd08fe9dc5b1740d813028f29b29eff
eb4d7c2f226cfb37d7c84572005bc386a2b93f7d9b438b2dbb35ffe8a0dcd941,-1,361,1,0.20816765,1569535231,Regular,2187244e2761b84aa8723400f114685ef3f963704dbc18351ecba14f16c5c5ff
fbeb17e15f1980a0d67f4ab23949cc8297a0794994751bf5183c77aad8dff3ef,-1,182,1,0.24861906,1569535231,Regular,e238d870d9393ca0d7bd63790550108ec0b35fbc3ab547a87eb261c5e23f7aff
3bfccaeb339800824cbef6a43f8071307ab3abb7290e1fbe364a0d8d7bdfe867,-1,314,1,0.22278704,1569527958,Regular,e54b4fdbd50c59210bab1ca3e3fe072897d3c4438779e28bcbde3dc182c2a1fd
ccbeffdacd2185da29ccce4e2917eb94b24ff05788a1a84e8bf53f8b5e0cdc04,-1,93,1,0.23295423,1569527958,Regular,7bcb06faff863bb02f39ece9acf1adff332d737beae7626a921ddc8a2aa0bafe
e9d00556560b3bcc52bfb05ef4456819f8fadbcdbd6fa910e4ade1ebdb83da97,-1,36,1,0.20704298,1569527958,Regular,4fb6816fca6b369adcfa0333f458ec33d5dd2688802f1f99d27ebe30dc4418ff
27574c4388afd62395efba48fadde0830f86948947011241a55ae00e86700dfe,-1,273,1,0.2542362,1569527246,Regular,9a79af01c75255c21ad0bdde750c663082fcabc25ca5dd5caf02b260c7759ffe
294671a3568a05f8c3042f689467df7d9e1dbd97b41ff8b2040da8fba54f084a,-1,197,1,0.20764713,1569527246,Regular,c04da724a1d2ee85814bdbafb1bcc4503c2c4194198f65709ddc05c8660d0dfe
294671a3568a05f8c3042f689467df7d9e1dbd97b41ff8b2040da8fba54f084a,-1,4,1,0.20014165,1569527246,Regular,0a3ed07625030b76798c6ef6908c174bb59c5344be0b97e28f2c1fba6aa1eafd
ae2f4764db496d84739c3361d57f3fd064f966f5a1689d5e13169dca54294817,-1,15,1,0.2005836,1569523009,Regular,6744bd02023bb4083458b65cbff9282bb9ad5536a18ab8887a50dad378af46fc
b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd,-1,295,1,0.20134476,1569523009,Regular,8c0954d7fbe01fe501f042eef4fb616ae48f18c10cadf696e51d9d9c99ea8efd
b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd,-1,165,1,0.21084416,1569523009,Regular,5fe8b5b6c313f37d1b68696ac94d62d1b34507851c218ce1a1ec1946fdfe81fd
b990c495321d14bbcb91b0f86fcf4c3edb60b1ee2c966965ee4f1d258edb3b2d,-1,297,1,0.23967172,1569523009,Regular,8f7acbab3964a89435c5b4671c67815d6fdd4009a8d23a31f593eb5e3d8cfafc
b990c495321d14bbcb91b0f86fcf4c3edb60b1ee2c966965ee4f1d258edb3b2d,-1,372,1,0.26076416,1569523009,Regular,ca8faa4394059d2bc72ba7e342828848b175f1070b51a5a5bfcb392e970903fd
b990c495321d14bbcb91b0f86fcf4c3edb60b1ee2c966965ee4f1d258edb3b2d,-1,321,1,0.26086473,1569523009,Regular,0531cc2c204decf8b9d7e331e617d622e4a1241b42f53761e269ebdab4e7fcfc
e7c5d941c7e0b7b7625784920497f6a7b3dcab4225fe540371b6a28bdabf463f,-1,309,1,0.21131485,1569523009,Regular,52cacca084fc45b3778da4254cbe7a6d958f68d275d6dbfdd2315317bb9ed2fc
4987476f2d116f872a268579c8ce515ad49b287174c1ee16ed40af1f50a427f8,-1,33,1,0.21640003,1569522194,Regular,1e90c38de6aef8d39adbc2998c12f36348300d761736a9126c5f410e06337ffc
92a69046539ce16f2aeb767c623a62cab4d6fe7f8ba56cfa136f4bcca067d286,-1,233,1,0.24556857,1569522194,Regular,2ea3e071635bb7793205d08221efe7e5b96d9490b1416a7eb149d52e486d5ffd
92a69046539ce16f2aeb767c623a62cab4d6fe7f8ba56cfa136f4bcca067d286,-1,351,1,1.01452713,1569522194,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
faa1fc573aa780e888f0503dc53e72ca0f006daa9b8dee78a7b7b140f4263923,-1,79,1,0.22555709,1569522194,Regular,2749b309c88645c166844c0859b7101ce7a92e3a25080dc01d79ddc8753731fc
5de9adebbe7ff57fe860765b4ee442cb9e6708af81471af8241dc9b8df5c7acf,-1,22,1,0.26955882,1568212464,Regular,6fcf0aa0c981f19632ce37d0ba5a568c5cb04a711bfee56d6d6bb815f939caf9
6fcf0aa0c981f19632ce37d0ba5a568c5cb04a711bfee56d6d6bb815f939caf9,1,17,1,0.26955882,1568166949,Regular,5de9adebbe7ff57fe860765b4ee442cb9e6708af81471af8241dc9b8df5c7acf
a4fac4695ae114dc7fffc070a1d9d3bd4366d8b5670bb190c9decda74da79245,-1,3,1,0.87295882,1568153308,Regular,239f9fd3b84c1d1fd3f09bda07fbe50687971b38d7046dcbcc1ad07a44a6cac8
239f9fd3b84c1d1fd3f09bda07fbe50687971b38d7046dcbcc1ad07a44a6cac8,1,40,1,0.87295882,1568026452,Regular,a4fac4695ae114dc7fffc070a1d9d3bd4366d8b5670bb190c9decda74da79245
a04f95301663edd1a57d30703642cf30fc5d44ba297bab86761877868db825ac,-1,1,1,1.07833773,1568026452,Regular,5ad4c17396e9824be88fb15b7b9d7ea19d50d944ada952b4b709a334fe940afa
cbc1e2362bab25b1af82796efd4e9cc34994de031fecfa42d3be1532dcd74074,-1,37,1,0.20197923,1568012287,Regular,a8c3fd7d5ac3cbe321940f61c351233eed11ed7609ea7f3b8c95479b488b4af1
5ad4c17396e9824be88fb15b7b9d7ea19d50d944ada952b4b709a334fe940afa,1,9,1,1.07833773,1567918036,Regular,a04f95301663edd1a57d30703642cf30fc5d44ba297bab86761877868db825ac
4f1ca08ed9ac281944b9fda87d1c1c596a244bf52758f4c1c88f65c78ada088e,-1,5,1,1.29034452,1567804279,Regular,f447174bb5fc16e08054ecbc85ce58e295d1a59e704e6ce3632a980c8be6f13d
