tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b,-1,324,1,0.02253419,1590907272,Regular,4b2ad785cf4bb1eae7f6ab6dbe1c17fa8cc1d91a5a906aecd81fb1656123c582
e7114002bf942ea29532ea6f913156b49eb4b41087680535d2a03de1706a6ca9,-1,262,1,0.02187375,1590907077,Regular,4fdd0365eb01708bd5f7fa306c16e1c7efb973daae0ccb099999381726e36b92
8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150,-1,278,1,0.02165718,1590907012,Regular,1cbab8f9199682485266618080e6c5c276f36ccaf4441572fbaae15459b300c2
d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910,-1,385,1,0.02186117,1590907012,Regular,873bd919ed0e3ebaa9b89b678d20253ddace8fe97b7aeccbdc82c09fbe69729e
54e2b4528c672e51d3df35408d5fac92341f16549b78d7c7e84d883c7f515e24,-1,40,1,0.02253419,1590906509,Regular,673a2c82610eb454fb46b49bac3525b2bc9f7c90187375898d0555a0fc0885f8
67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0,-1,321,1,0.02253169,1590906509,Regular,bec339dd1a395f0f1acc12a061965eabbc443697b9d6ff9f88fda20f6a9ad89f
e29e50f16c0cc8d093b47f2f04924822b8493124ac48613839c4d12c0fab0335,-1,162,1,0.02231342,1590906509,Regular,d0b65ecf0ae0df1d4aa336e1079d8f7c1938c3167915bd87d3aa2947ca1af2cc
37f8ee5d15c47b017f7cbabaacc4b031a34aa05f156b020cfc51c50ecd7b2e9e,-1,427,1,0.0223089,1590905394,Regular,c3beeba517b0b8e3b88d68c78d4bd67b7488bca91d7d49765bdba7e1be3237ea
3ce2e166df66b042192daa4772baf6b03c5afee423f530c966baa34e9986025b,-1,273,1,0.0223089,1590904573,Regular,0e1d915edc67f9e5cd8a55f60c7b22cad76463d301adbce9682997716d1668fe
fa92ce0242d11e3f4504ba9492074eb98baecdc9ca3d73d7620d430745bf1387,-1,407,1,0.02166132,1590903929,Regular,63c7de026e4ba0a63e7fdfe436ef6606c87892381b588de1c8b22c6edfc66384
7d1c6ba1a49ebbbdbf721df875dcfc8cb2c9306b8079dac2f8b841b941340cd2,-1,147,1,0.02187804,1590902683,Regular,ac6f48dfd05982d2a67d3d94447651f3f9c9a1c2db65fa7746c01ce03e91feee
bcd2f886a00953b95c6460f57ef18f995246ed2684d4b60f9ba4c9f1ac5afb7e,-1,287,1,0.0229821,1590902527,Regular,3b17a36b5bd903a6fb9ff73f6d53de2ed0050ed0682202bfb23b0be0b98bb1ac
602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2,-1,154,1,0.02165718,1590902352,Regular,e229c95f2437b4011c42b42f819a600d243fc83b37e11c6c2cfec47afd6933d1
0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84,-1,411,1,0.02165718,1590902150,Regular,fd99ea0c1472999b1937d60b67de97350a880804709459f37831ddd4c736fefb
20b0ace1a8ab60c7f489d7290bb583eecfd3ca75a3f188464947682d35f8222b,-1,508,1,0.02231342,1590901911,Regular,98644728fd1d0c6931c8dc3a37f6f186a5fa993c40559c0cf01ec221ddfc9fa4
27e5b90b92314087ef11b52c5abf907ddf32c13e3a87bf48bb3c471f7b051c97,-1,179,1,0.02187804,1590901911,Regular,3bd1901cc8f43bd3142d3ad807914ceb3ad3ef886d95c716949a322848e32788
a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652,-1,517,1,0.0220925,1590862447,Regular,193a0d13e2647cd5c1d998e41145a7e670dd61b22d58d0a2124cbc9e39365d69
3bb3c181dcbe22eab9dbe3f25ba937bdc0ab2feefdbb61c4981c253a2105c79b,-1,379,1,0.02165924,1590861110,Regular,3b80a40e257a2b1cb62fc26593a462b794ae08fde88ef4ed4e39f2d6d8e8dd5e
d25f56d2bd9841d0cc0bbb28903897bc5f32f3273b5d40415ec8f7bfbb9961d2,-1,180,1,0.02165924,1590787755,Regular,f249f39c75f8f5c624a42fb7a0152b46fc4d993f32a5b8cd466b6acac600512c
46d625659ae38dd3a055eb0fc9dfae2f348030eef5001d7cab3a77f1088cfbaa,-1,201,1,0.02165718,1590785683,Regular,d983c2c053ccb5ede10ec9a6cd6bcc79d6ba9bc06e88d34a500c52c364d82a27
fd99ea0c1472999b1937d60b67de97350a880804709459f37831ddd4c736fefb,1,2,1,0.02165718,1557658597,Vote,0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84
e229c95f2437b4011c42b42f819a600d243fc83b37e11c6c2cfec47afd6933d1,1,2,1,0.02165718,1556585405,Vote,602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2
d983c2c053ccb5ede10ec9a6cd6bcc79d6ba9bc06e88d34a500c52c364d82a27,1,2,1,0.02165718,1556160046,Vote,46d625659ae38dd3a055eb0fc9dfae2f348030eef5001d7cab3a77f1088cfbaa
1cbab8f9199682485266618080e6c5c276f36ccaf4441572fbaae15459b300c2,1,2,1,0.02165718,1555979023,Vote,8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150
f249f39c75f8f5c624a42fb7a0152b46fc4d993f32a5b8cd466b6acac600512c,1,2,1,0.02165924,1555401666,Vote,d25f56d2bd9841d0cc0bbb28903897bc5f32f3273b5d40415ec8f7bfbb9961d2
0e1d915edc67f9e5cd8a55f60c7b22cad76463d301adbce9682997716d1668fe,1,2,1,0.0223089,1555397568,Vote,3ce2e166df66b042192daa4772baf6b03c5afee423f530c966baa34e9986025b
c3beeba517b0b8e3b88d68c78d4bd67b7488bca91d7d49765bdba7e1be3237ea,1,2,1,0.0223089,1555381307,Vote,37f8ee5d15c47b017f7cbabaacc4b031a34aa05f156b020cfc51c50ecd7b2e9e
6cba510ca5f10475a9cfbab1170628e30c48437913088f42217d6fd4a2c464b5,-1,509,1,0.02187826,1555083236,Regular,39dd6bc0d805bd0451d76d47863ec63bd84d6a9ce31605eb1243719ca4cd1e5a
5a37233e8cb55e86b6333e2216c2dc9c886d2c9c1b05fb1d145f27f251b6eefe,-1,128,1,0.02166132,1555083018,Regular,91e02c28fc62ab3a1eb7962412fd0aeba29198d55461bcb9eda8edf5cf7aea28
