tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
051466a555cd77564f9e3d7eedd8115ef5dd189d7774bb8a537bad6b5a5f2a6c,-1,4,1,4.37662281,1523928726,Regular,c839c185b1e485b4d9f87c3c167faca3a39176cb80811405b2d4a742ca7085eb
051466a555cd77564f9e3d7eedd8115ef5dd189d7774bb8a537bad6b5a5f2a6c,-1,0,1,0.12242595,1523928726,Regular,5ccc84501231a2b61520a9f579ae8d0222f03b810985b3629c20c61101a7ef0a
051466a555cd77564f9e3d7eedd8115ef5dd189d7774bb8a537bad6b5a5f2a6c,-1,1,1,0.09506586,1523928726,Regular,5184e0f3d9f478ee8c601a75a2822ff9dcb3fdc8c421ce8cfd1b358c0b77c53d
051466a555cd77564f9e3d7eedd8115ef5dd189d7774bb8a537bad6b5a5f2a6c,-1,2,1,0.0980608,1523928726,Regular,ae3807c44a761face03e6292255c1350ef61625c24213b57c26c99279b6471b7
051466a555cd77564f9e3d7eedd8115ef5dd189d7774bb8a537bad6b5a5f2a6c,-1,3,1,0.09503745,1523928726,Regular,c808fbf3ad0bf026812d8ab2ea14ffb72a307a659553c180d1a08394a6106bd7
ae3807c44a761face03e6292255c1350ef61625c24213b57c26c99279b6471b7,1,18,1,0.0980608,1518274136,Regular,051466a555cd77564f9e3d7eedd8115ef5dd189d7774bb8a537bad6b5a5f2a6c
c808fbf3ad0bf026812d8ab2ea14ffb72a307a659553c180d1a08394a6106bd7,1,17,1,0.09503745,1517728788,Regular,051466a555cd77564f9e3d7eedd8115ef5dd189d7774bb8a537bad6b5a5f2a6c
5184e0f3d9f478ee8c601a75a2822ff9dcb3fdc8c421ce8cfd1b358c0b77c53d,1,14,1,0.09506586,1517359476,Regular,051466a555cd77564f9e3d7eedd8115ef5dd189d7774bb8a537bad6b5a5f2a6c
5ccc84501231a2b61520a9f579ae8d0222f03b810985b3629c20c61101a7ef0a,1,0,1,0.12242595,1516974453,Regular,051466a555cd77564f9e3d7eedd8115ef5dd189d7774bb8a537bad6b5a5f2a6c
c839c185b1e485b4d9f87c3c167faca3a39176cb80811405b2d4a742ca7085eb,1,0,1,4.37662281,1516528383,Regular,051466a555cd77564f9e3d7eedd8115ef5dd189d7774bb8a537bad6b5a5f2a6c
