tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b445ba5e2fd8cadfa2ab10d7e597fbb689bdb330b9a27d7e75c19f55d041719,-1,14,1,0.00960627,1585379695,Regular,d19eed065c833e2f24b67353c819753eff5d3f45b3f779790a00d665dc364d3b
d19eed065c833e2f24b67353c819753eff5d3f45b3f779790a00d665dc364d3b,1,0,1,0.00960627,1585231396,Revocation,3b445ba5e2fd8cadfa2ab10d7e597fbb689bdb330b9a27d7e75c19f55d041719
333136affd9771c6ca7686c35049daa85bbc5a9896c85e0aa21089ea9881e1db,-1,14,1,0.00970446,1580717214,Regular,7d51a1cb0ad7a0fe5512392d959816f8880edb1868ca0f2c68c30ed915fc055e
7d51a1cb0ad7a0fe5512392d959816f8880edb1868ca0f2c68c30ed915fc055e,1,2,1,0.00970446,1580617808,Vote,333136affd9771c6ca7686c35049daa85bbc5a9896c85e0aa21089ea9881e1db
cb9f67b493873405aa238212a18a17ab355bbe48e2a4f0f3343c9630445e18ef,-1,54,1,0.00970446,1580371333,Regular,4b5700f054a61310ab4560aacc786364ef589de0799f802437a221457e8e7df2
4b5700f054a61310ab4560aacc786364ef589de0799f802437a221457e8e7df2,1,2,1,0.00970446,1580296528,Vote,cb9f67b493873405aa238212a18a17ab355bbe48e2a4f0f3343c9630445e18ef
818b3f474524dc751cf785692c908abd308ffd869a140b8208c03c6404fa260e,-1,15,1,0.00970446,1580285751,Regular,2e70dcdef031a212eece76f75425e1c2623535875d53e7a7c5aeb012a668c97e
2e70dcdef031a212eece76f75425e1c2623535875d53e7a7c5aeb012a668c97e,1,2,1,0.00970446,1580175579,Vote,818b3f474524dc751cf785692c908abd308ffd869a140b8208c03c6404fa260e
903a415405cb66258136ffefb2ee5eaeb11784280667d8129c204e5f2b167055,-1,22,1,0.00970519,1579161899,Regular,94e9421da7b70acb86e75e79c49e4baa62f599461d15978a15814bbf7215145b
94e9421da7b70acb86e75e79c49e4baa62f599461d15978a15814bbf7215145b,1,2,1,0.00970519,1579072001,Vote,903a415405cb66258136ffefb2ee5eaeb11784280667d8129c204e5f2b167055
2caffa1de349a6c1c72724fc706c1e6b82e3e00d4755356969e53dccf8d1ea86,-1,39,1,0.00970523,1578816136,Regular,3de123253f91652b6d44a18f3cabef734d679ba559189e1e578761801df90d90
3de123253f91652b6d44a18f3cabef734d679ba559189e1e578761801df90d90,1,2,1,0.00970523,1578743416,Vote,2caffa1de349a6c1c72724fc706c1e6b82e3e00d4755356969e53dccf8d1ea86
0f46883115f375c60f33c2db01ee12a5c02913262a960511864795b10dc56abe,-1,69,1,0.00970519,1578384264,Regular,385cbf77e526dfd1646d0caa4f5577cde3e3cfd92db42887ac0573f82df7c1d5
385cbf77e526dfd1646d0caa4f5577cde3e3cfd92db42887ac0573f82df7c1d5,1,2,1,0.00970519,1578237145,Vote,0f46883115f375c60f33c2db01ee12a5c02913262a960511864795b10dc56abe
1ca34697547f8e06dcd28bb1159a820e0db73d837bdd5bf3b32a78210ca71958,-1,3,1,0.00970592,1577692824,Regular,80eb3ca39b557c415ee8617d38a8d75d08b68a195b936e20c538b806ce82140a
935bcb3656892f96ff4c2c814962440e3b3b8bcbb166db33d9119c9d6d67e5fa,-1,5,1,0.00970592,1577606935,Regular,3882b69aeb91c4ce6db6b5d8cc38c2204d5da1507b6942a6953ca3eec5a46a0a
935bcb3656892f96ff4c2c814962440e3b3b8bcbb166db33d9119c9d6d67e5fa,-1,67,1,0.01009693,1577606935,Regular,c1802274e40e0d6a1d275f470da4ece1803c741d207de6be0937e9d6705bd1b5
80eb3ca39b557c415ee8617d38a8d75d08b68a195b936e20c538b806ce82140a,1,2,1,0.00970592,1577582788,Vote,1ca34697547f8e06dcd28bb1159a820e0db73d837bdd5bf3b32a78210ca71958
6079fdb48109a95010a550177818b2aba665c7e138f4b04028a44abfda798af3,-1,38,1,0.00970592,1577520070,Regular,255d27d8d9d248dc53ef34c1658b1d1effa845393a1598fe42aa3496e48d5e77
c1802274e40e0d6a1d275f470da4ece1803c741d207de6be0937e9d6705bd1b5,1,2,1,0.01009693,1577513177,Vote,935bcb3656892f96ff4c2c814962440e3b3b8bcbb166db33d9119c9d6d67e5fa
3882b69aeb91c4ce6db6b5d8cc38c2204d5da1507b6942a6953ca3eec5a46a0a,1,2,1,0.00970592,1577450264,Vote,935bcb3656892f96ff4c2c814962440e3b3b8bcbb166db33d9119c9d6d67e5fa
