tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b6c3c3d8325fe27448ff62732561672c0556167949cf996d4a9a449392ff6a12,-1,2,1,0.49503371,1527872604,Regular,bf9438876099da9026c0643d97e6ca1ea39e0bbffcb832934f711cc546f1ed32
bf9438876099da9026c0643d97e6ca1ea39e0bbffcb832934f711cc546f1ed32,1,3,1,0.49503371,1527871433,Regular,b6c3c3d8325fe27448ff62732561672c0556167949cf996d4a9a449392ff6a12
02590b7d6833078f5c18571b9d4898b9cd43ccace129215a3230c6e5ebc7dc97,-1,4,1,0.49502436,1519601106,Regular,a49b3bb886464c9859bf9f93d4a5d77924809e7ec46d4ac8b50a1a8bf60bbba1
a49b3bb886464c9859bf9f93d4a5d77924809e7ec46d4ac8b50a1a8bf60bbba1,1,7,1,0.49502436,1519595767,Regular,02590b7d6833078f5c18571b9d4898b9cd43ccace129215a3230c6e5ebc7dc97
79c7f3506839b71418bcc6af8e2a38672d62da4a7cb6b4f9747992333be2fa07,-1,13,1,0.49571162,1516960817,Regular,06c7c5569caad469c93aebbe7128773d089f19f2f96d68e10ae8d2ac34ea1678
06c7c5569caad469c93aebbe7128773d089f19f2f96d68e10ae8d2ac34ea1678,1,27,1,0.49571162,1516751166,Regular,79c7f3506839b71418bcc6af8e2a38672d62da4a7cb6b4f9747992333be2fa07
230a4c93534141e8f4df09611afeafe9e10d3a369ebfcfd1aa4040ded27e31a1,-1,14,1,0.49568924,1515479869,Regular,0d4f6bcbb0ca158012ecad5868b0380214902998922d0972dcc146de4d0d50d2
0d4f6bcbb0ca158012ecad5868b0380214902998922d0972dcc146de4d0d50d2,1,7,1,0.49568924,1515455594,Regular,230a4c93534141e8f4df09611afeafe9e10d3a369ebfcfd1aa4040ded27e31a1
83db2b0676a41d70790dbd1dc1072f7b398a38bd2bb0769a831ab8c33ecc5691,-1,54,1,0.49502249,1514334644,Regular,d5b8a54f521e37b0ced85e9d828441b5fa602c38dd76a7152a74bcb51a05d28c
d5b8a54f521e37b0ced85e9d828441b5fa602c38dd76a7152a74bcb51a05d28c,1,26,1,0.49502249,1514330694,Regular,83db2b0676a41d70790dbd1dc1072f7b398a38bd2bb0769a831ab8c33ecc5691
82af2435acbda15a3a6f5957014853960566248d11a7cfc7f6eb3a01f32e98e8,-1,5,1,0.49522794,1513335075,Regular,ea0d364e5b0a721fec69cf890bf1ab12744be3d0d62ff360a6895e2058996b77
ea0d364e5b0a721fec69cf890bf1ab12744be3d0d62ff360a6895e2058996b77,1,14,1,0.49522794,1513330504,Regular,82af2435acbda15a3a6f5957014853960566248d11a7cfc7f6eb3a01f32e98e8
