tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42c667c3208f5726e81d276ae080031471b4ae849c1d1203e9a620b159f49a21,-1,1,1,120.91699455,1567411279,Regular,a607891de5a1630fb7c39eb9009df7bc1552c309957a0ffbabd82d4f1e7a71db
a607891de5a1630fb7c39eb9009df7bc1552c309957a0ffbabd82d4f1e7a71db,1,3,1,120.91699455,1567324410,Vote,42c667c3208f5726e81d276ae080031471b4ae849c1d1203e9a620b159f49a21
0f36459d7d6ad5b3dffb8d57a1e2009bdde635177ba045f7adfa026185870b00,-1,0,1,0.01011497,1564596489,Ticket,1f167bb5c569cab507f46395eae6bbe219fd9d88865133b7d2a5fdfd9c2a2068
0f36459d7d6ad5b3dffb8d57a1e2009bdde635177ba045f7adfa026185870b00,-1,1,1,119.897032,1564596489,Ticket,1f167bb5c569cab507f46395eae6bbe219fd9d88865133b7d2a5fdfd9c2a2068
f65ca771e0efff3c3dd8793dc97c53f8c4e9cd56db503cc052459837d9a6f756,-1,1,1,119.897032,1564596489,Ticket,1f167bb5c569cab507f46395eae6bbe219fd9d88865133b7d2a5fdfd9c2a2068
f65ca771e0efff3c3dd8793dc97c53f8c4e9cd56db503cc052459837d9a6f756,-1,0,1,0.01011497,1564596489,Ticket,1f167bb5c569cab507f46395eae6bbe219fd9d88865133b7d2a5fdfd9c2a2068
1f167bb5c569cab507f46395eae6bbe219fd9d88865133b7d2a5fdfd9c2a2068,1,0,1,0.01011497,1564596202,Regular,0f36459d7d6ad5b3dffb8d57a1e2009bdde635177ba045f7adfa026185870b00
1f167bb5c569cab507f46395eae6bbe219fd9d88865133b7d2a5fdfd9c2a2068,1,1,1,119.897032,1564596202,Regular,0f36459d7d6ad5b3dffb8d57a1e2009bdde635177ba045f7adfa026185870b00
1f167bb5c569cab507f46395eae6bbe219fd9d88865133b7d2a5fdfd9c2a2068,1,2,1,0.01011497,1564596202,Regular,f65ca771e0efff3c3dd8793dc97c53f8c4e9cd56db503cc052459837d9a6f756
1f167bb5c569cab507f46395eae6bbe219fd9d88865133b7d2a5fdfd9c2a2068,1,3,1,119.897032,1564596202,Regular,f65ca771e0efff3c3dd8793dc97c53f8c4e9cd56db503cc052459837d9a6f756
