tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,958,1,0.0124914,1696839432,Regular,
22d7cc7b76b8f8423800900a0c93b7ddb77114f0702943032f18f7c2f99b9bd4,-1,30,1,0.05304337,1558814326,Regular,eaa79995aabf5eebab04a8aab401fda2525016161dcd321e0063abc8fcf5029b
22d7cc7b76b8f8423800900a0c93b7ddb77114f0702943032f18f7c2f99b9bd4,-1,55,1,0.10178763,1558814326,Regular,ed1ad7c4645d3e9b62d96eac706055bfd0a439ff8380e962bbfd2205a8a1c74e
22d7cc7b76b8f8423800900a0c93b7ddb77114f0702943032f18f7c2f99b9bd4,-1,54,1,0.12496843,1558814326,Regular,010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51
22d7cc7b76b8f8423800900a0c93b7ddb77114f0702943032f18f7c2f99b9bd4,-1,53,1,0.12926531,1558814326,Regular,0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43
22d7cc7b76b8f8423800900a0c93b7ddb77114f0702943032f18f7c2f99b9bd4,-1,52,1,0.1098107,1558814326,Regular,1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708
22d7cc7b76b8f8423800900a0c93b7ddb77114f0702943032f18f7c2f99b9bd4,-1,51,1,0.1058852,1558814326,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
22d7cc7b76b8f8423800900a0c93b7ddb77114f0702943032f18f7c2f99b9bd4,-1,50,1,0.20057545,1558814326,Regular,5c007181d30403cadf5b6f4e6ce36159ff54f43f598ae830d887834a240510e5
22d7cc7b76b8f8423800900a0c93b7ddb77114f0702943032f18f7c2f99b9bd4,-1,49,1,0.139559,1558814326,Regular,51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc
22d7cc7b76b8f8423800900a0c93b7ddb77114f0702943032f18f7c2f99b9bd4,-1,48,1,0.10225138,1558814326,Regular,1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8
22d7cc7b76b8f8423800900a0c93b7ddb77114f0702943032f18f7c2f99b9bd4,-1,47,1,0.1142097,1558814326,Regular,7b161938ae3592429d3938c6a10b74f86a633828ed1d957fd12a3761f4ccb035
22d7cc7b76b8f8423800900a0c93b7ddb77114f0702943032f18f7c2f99b9bd4,-1,46,1,0.13416546,1558814326,Regular,7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729
22d7cc7b76b8f8423800900a0c93b7ddb77114f0702943032f18f7c2f99b9bd4,-1,45,1,0.05726189,1558814326,Regular,11649f6ba4c0423457679b4dc135b55214fac2c79e6f8594b6068efc64c26d6c
22d7cc7b76b8f8423800900a0c93b7ddb77114f0702943032f18f7c2f99b9bd4,-1,44,1,0.11014989,1558814326,Regular,f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642
22d7cc7b76b8f8423800900a0c93b7ddb77114f0702943032f18f7c2f99b9bd4,-1,43,1,0.11587485,1558814326,Regular,92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc
22d7cc7b76b8f8423800900a0c93b7ddb77114f0702943032f18f7c2f99b9bd4,-1,42,1,0.14558566,1558814326,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
22d7cc7b76b8f8423800900a0c93b7ddb77114f0702943032f18f7c2f99b9bd4,-1,41,1,0.10895356,1558814326,Regular,b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151
22d7cc7b76b8f8423800900a0c93b7ddb77114f0702943032f18f7c2f99b9bd4,-1,40,1,0.10847597,1558814326,Regular,27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5
22d7cc7b76b8f8423800900a0c93b7ddb77114f0702943032f18f7c2f99b9bd4,-1,39,1,0.14616041,1558814326,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
22d7cc7b76b8f8423800900a0c93b7ddb77114f0702943032f18f7c2f99b9bd4,-1,38,1,0.20008393,1558814326,Regular,e53637bc2e7a9905f6ca9a53f104e57f2de1a8ca7f66b95fcf4afd2dbd3b615f
22d7cc7b76b8f8423800900a0c93b7ddb77114f0702943032f18f7c2f99b9bd4,-1,37,1,0.10688359,1558814326,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
22d7cc7b76b8f8423800900a0c93b7ddb77114f0702943032f18f7c2f99b9bd4,-1,36,1,0.04945456,1558814326,Regular,2199006466f7af174508fefc1a8590dde4a81c8e5fe16dfc28d1106567acc50d
22d7cc7b76b8f8423800900a0c93b7ddb77114f0702943032f18f7c2f99b9bd4,-1,35,1,0.13079718,1558814326,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
22d7cc7b76b8f8423800900a0c93b7ddb77114f0702943032f18f7c2f99b9bd4,-1,34,1,0.13926462,1558814326,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
22d7cc7b76b8f8423800900a0c93b7ddb77114f0702943032f18f7c2f99b9bd4,-1,33,1,0.13413502,1558814326,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
22d7cc7b76b8f8423800900a0c93b7ddb77114f0702943032f18f7c2f99b9bd4,-1,32,1,0.12722255,1558814326,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
22d7cc7b76b8f8423800900a0c93b7ddb77114f0702943032f18f7c2f99b9bd4,-1,31,1,0.10770056,1558814326,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
22d7cc7b76b8f8423800900a0c93b7ddb77114f0702943032f18f7c2f99b9bd4,-1,29,1,0.14356607,1558814326,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
22d7cc7b76b8f8423800900a0c93b7ddb77114f0702943032f18f7c2f99b9bd4,-1,28,1,0.10881617,1558814326,Regular,ccb16a29e7e9b35392b62a097851067636c30ac1e5ae344ff818ebb6d9875fdd
