tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b8bd89f948c2db48d6017d26f55325fbf5739d46421080410965916faf72b62,-1,16,1,0.09530284,1495339074,Regular,fe0863c532738d8011625743e324646c3cf15aa12f6f3f90149de403e3a31780
fe0863c532738d8011625743e324646c3cf15aa12f6f3f90149de403e3a31780,1,0,1,0.09530284,1495334057,Regular,8b8bd89f948c2db48d6017d26f55325fbf5739d46421080410965916faf72b62
ba3f9aa47aae314d57f5f1b8456b5499dcfde478bf106e4b8ac030461ab58636,-1,5,1,0.09559758,1495184604,Regular,6f6211ce87fb612d70cc5c40fd48990919957d3fcbe2e5ebb33f0d8d26d62514
6f6211ce87fb612d70cc5c40fd48990919957d3fcbe2e5ebb33f0d8d26d62514,1,10,1,0.09559758,1495184087,Regular,ba3f9aa47aae314d57f5f1b8456b5499dcfde478bf106e4b8ac030461ab58636
b7db03ff0b5c31f2d3a5a919414113846fd1d28b07812d4e4d07de5bd83d82ee,-1,4,1,0.09546066,1495037103,Regular,ab79ece2119f703c78b798434fe38ce0668f93ca946449fba80a13c27a88deb7
ab79ece2119f703c78b798434fe38ce0668f93ca946449fba80a13c27a88deb7,1,8,1,0.09546066,1495034790,Regular,b7db03ff0b5c31f2d3a5a919414113846fd1d28b07812d4e4d07de5bd83d82ee
5c8146c8a1972c9db5b62c00adde29745585041c8ff0d5077a145f401bc49311,-1,4,1,0.09522273,1494891101,Regular,3dcb9c8f6d70f20b6ba0ddf966ae386f42c8d9d20bec8d3853a9ec52f1d1dada
3dcb9c8f6d70f20b6ba0ddf966ae386f42c8d9d20bec8d3853a9ec52f1d1dada,1,5,1,0.09522273,1494888293,Regular,5c8146c8a1972c9db5b62c00adde29745585041c8ff0d5077a145f401bc49311
7642b597b87af9117d6f5a5ce3da9c3c5d6a6e914f255edf684967bcdc87a396,-1,16,1,0.09518644,1494751216,Regular,e8f71c696dfa041206b2415777b08dc371b998885f3268ee738c18d2b00de3ed
e8f71c696dfa041206b2415777b08dc371b998885f3268ee738c18d2b00de3ed,1,0,1,0.09518644,1494745509,Regular,7642b597b87af9117d6f5a5ce3da9c3c5d6a6e914f255edf684967bcdc87a396
e5c5191c668c1b987d2ab8fe571dd9d3635ce2ced731844f737484168c6c73c6,-1,4,1,0.09564946,1494615412,Regular,bc6c4fcf40e395d5a47024dae9133d5a92a34ca9fc08d68e9de4ea94562dc15b
bc6c4fcf40e395d5a47024dae9133d5a92a34ca9fc08d68e9de4ea94562dc15b,1,3,1,0.09564946,1494614208,Regular,e5c5191c668c1b987d2ab8fe571dd9d3635ce2ced731844f737484168c6c73c6
c3414bf57297db0195b14c3c64054cc7a87d7f6e202d897cb878cd635e3a40da,-1,21,1,0.50122214,1493617757,Regular,5c87796e87a95ff8cf7fcfbb72ce9b68d02bb14347e9317d7ec3606639b76b35
ddd19b63eea11e68a645acf72062c5b832eb7586d651e711e8e6410e898070a1,-1,6,1,0.09565608,1493210396,Regular,70e64db1ae34f6dab59a64d3ec3808c89c60836ee2b5bd9c5349f1f6e7ca8799
70e64db1ae34f6dab59a64d3ec3808c89c60836ee2b5bd9c5349f1f6e7ca8799,1,9,1,0.09565608,1493209013,Regular,ddd19b63eea11e68a645acf72062c5b832eb7586d651e711e8e6410e898070a1
eeaaad64c0ec8a68b767bf760cfe03fbe0729fa68db5dc6d01d723dcf6dbe5a3,-1,20,1,0.09702696,1493177012,Regular,344208515d3bb7b06e8977765580e14002a89081db921fb190e260914695babe
344208515d3bb7b06e8977765580e14002a89081db921fb190e260914695babe,1,9,1,0.09702696,1493160114,Regular,eeaaad64c0ec8a68b767bf760cfe03fbe0729fa68db5dc6d01d723dcf6dbe5a3
