tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
874884a5cc120686f82efaf7188973f5aa9c2933702a3286036ee4f61683c06d,1,427,1,0.01581389,1505072881,Regular,
84063cae23fe68f167de7374877dd637b00c2f6376fd4965feffb06f74316b81,1,98,1,0.06592098,1504816251,Regular,
f8f6473b5cf1184661b18eeb60feb23a237bb5b580d82e0c8cc19164dfd9eb10,1,103,1,0.05508558,1504794958,Regular,
1aaff26c2b052a078e3f1cd0274366e6ea31a66a4b5b3ba30ed9309f4ea4efbb,1,34,1,0.05662655,1504743450,Regular,
1eea852395ba154bf2c1382251e970229d4f30379fa13b58bd40a913730a5542,1,22,1,0.05751607,1504710670,Regular,
e765e7f355a7469e84828053fbef7c72d2804497df9663214dc5133dcece23b3,1,42,1,0.06667076,1504657018,Regular,
1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473,1,393,1,0.10875576,1504645160,Regular,
9cee441d9a870a84769b117f4a33f811e8235848bd1e4468ff730fc6a000d24d,1,238,1,0.09147833,1504635128,Regular,
03794ac0156e234d6be5ad7af496d37dab1d7aa1883ee90acb17ffd40d15654c,1,39,1,0.07798808,1504558281,Regular,
55dd319d25482cd2603d95b73110fff877ed64cb13bc9a700e39f3e323e659fa,1,93,1,0.07531718,1504525851,Regular,
3604ccb2f288682ab76d6b16a3795b4888162b2e77b893820f6540de7a00162c,1,1,1,0.07284434,1504471978,Regular,
f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12,1,224,1,0.10432129,1504460988,Regular,
a0fb64a3c6fb3ca081eb78e06aa64958abeaac7ddb736635afdaed2f5725f9e5,1,143,1,0.07950721,1504427766,Regular,
23d01bb88eabfc0270fe9dca8e3c765af166a415ffba38541c7979f7cbbe7f55,1,67,1,0.07614979,1504396051,Regular,
48234d5fcbb4c885401b70f8ddc2a6b29547bbdcc5a5196ceba3a6742688a32d,1,136,1,0.13709403,1504363115,Regular,
727e4e2709df9080eaaa19f7ca2b826e36c08268aec3f866f6b05f35706763ac,-1,0,1,0.15836471,1504335675,Regular,9e12e3bf090ab425dc46e40cf9762d1f2c016a498f9ad76ded9174a11b2def40
