tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b34694ac094e6e44edf7a0522671636e0003e1f5f2ab0220bcf49f3c5d65cf0f,1,0,1,4.45620694,1686784263,Regular,
88fd55545882da52fb008ebb5239f9e8bb80ab633863a816812e74d925d0ba8e,1,0,1,4.93243495,1686781200,Regular,
24f4d6cc95bb888fac0f56987d41716d290fb2a3712bfec2e1be9d4f4e314ff7,1,0,1,7.79680485,1682956791,Regular,
3747f20a2a0ee5a7b1d1d48ef41854c700a01fc40948b07da9b96ea54316c2a9,1,0,1,7.97666319,1682943130,Regular,
d146108207a1e1a2a96554ef9822239597dd8a392656ddc68707e9fe8252c085,1,0,1,7.9957,1682862496,Regular,
e21d5ad8be277efef7a2ca7aaf26f77f4f6b536b9fbbfe346691a980b8dd2e67,1,1,1,6.25837085,1681039587,Regular,
f85c3cf059ff0e4a712ee3daaf036f948e6b2bf64a9fb9d31574b330dd9b4c2a,1,0,1,6.24027031,1680919330,Regular,
7faa9b6e624a1b003f370321d108f985a961b4edcd282702e57202260247a9c4,1,1,1,6.22952997,1680905791,Regular,
afc68b6892d918f9aff849a9900c7e6e8d470fddd42faacd9c66bb8f542ffbcc,1,1,1,6.23348636,1680721034,Regular,
c63bdff8d30e097ca01c298c871f00046c45891118a828ac16be6582192c03c6,1,0,1,6.23495748,1680692808,Regular,
b724667a9a2c27f60d687dc7e88a3ac6d274ab8465970dd57fb9b98bba50407f,1,1,1,6.21761939,1680659135,Regular,
acffe06522d60a98eafcec31d7d3e4556bd1a1018d0cf78be025245c3705b359,1,0,1,5.02189337,1680587078,Regular,
51346842c7765417dd9e5f1563c094efa1caa7b3776c9ad413ebfab760a2d006,1,0,1,5.29140073,1680535878,Regular,
319cbcb33678f3e1ab9641a073ab1f8b0e696ba27ed59761b200cd8e4b5eebea,1,0,1,5.36843473,1680495741,Regular,
0d693420af75ae2e440e568d966b133348c7c5b0f068a6dcac4ac2126c09226e,1,1,1,5.38190866,1680466686,Regular,
a7e51a66c4c0450c08ec91933158d02bc0efb2ef6917fa31ca7919c4d6d942a3,1,1,1,5.39591073,1680432660,Regular,
ebaf3a93026ad01822ac85d6a3ad7a9ce6002d53b0f3406611ff5b88a90d48a5,1,0,1,5.41471242,1680353891,Regular,
359f791ca18ea7f97c3ef4fd8d4351ee236226d938b3d319772c0831381b9357,1,0,1,5.40419831,1680312250,Regular,
ec1146e83880134599f80b4c14e1c355f63734bc722bd56e45af76c47f0b3577,1,0,1,5.42279831,1680272627,Regular,
e7e6379f9adf17c6bf7be15ec803e7c9eefdbc57d1f4e79cefaadae1fa1e87ab,1,0,1,5.4144,1680077624,Regular,
