tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ffc3f5482c337a91b8782a377444238d61cfc85df7ff47b4574e23961b7b00d5,-1,36,1,0.99521301,1589640210,Regular,fec22e8dcee319be7ceb078793e65f8ce4e6ff7b0027c622a8370edb954e57c2
6e2ed37c44455bde4d1d1887eab5983073a84737bb2f51852b910c34c1d0578a,-1,25,1,0.88804725,1553222245,Regular,8245c5c8132af8dc4fb03c57e28cfbd903aef1144aebcfd40a494e0cad8ca669
8245c5c8132af8dc4fb03c57e28cfbd903aef1144aebcfd40a494e0cad8ca669,1,1,1,0.88804725,1553208064,Regular,6e2ed37c44455bde4d1d1887eab5983073a84737bb2f51852b910c34c1d0578a
f8fcf262ea8ab4773f3907d95654a703f7ed4627983318ee79ba2f46b493193d,-1,25,1,1.87848198,1524854981,Regular,9eda5d0cba28b668e435a369e0b90b4e8a51c65933abb5e69d961072d49fd8bf
f21ebfa39ff6f46885208826556b5169b4bb6e84d32e752f90513938355054c9,-1,14,1,0.99804725,1520673216,Regular,87c0cb18162e6ada7a3ba17cb0a93266c7b620965e289d928a48f3bd6dcd9d36
87c0cb18162e6ada7a3ba17cb0a93266c7b620965e289d928a48f3bd6dcd9d36,1,0,1,0.99804725,1520670920,Regular,f21ebfa39ff6f46885208826556b5169b4bb6e84d32e752f90513938355054c9
e786be707df8341ae8ef7c9d3afe9205433a56fb29e34d024c29bf579c2fd260,-1,20,1,0.99828205,1518620434,Regular,5e306dd509ac99a195f4c7a9718f37dc517486c0954b04800cdd23fdef38388b
5e306dd509ac99a195f4c7a9718f37dc517486c0954b04800cdd23fdef38388b,1,17,1,0.99828205,1518602921,Regular,e786be707df8341ae8ef7c9d3afe9205433a56fb29e34d024c29bf579c2fd260
69fcfdb8ec014a6c788a7489cacad73f4dcada81965958a7fca0a49b1296b19b,-1,13,1,0.99562197,1517264797,Regular,d9caa7ba3b46c0c08e0c0b153c137e0fd2998dcaea5e101dc48c4fe00b5e23b0
d9caa7ba3b46c0c08e0c0b153c137e0fd2998dcaea5e101dc48c4fe00b5e23b0,1,18,1,0.99562197,1517259541,Regular,69fcfdb8ec014a6c788a7489cacad73f4dcada81965958a7fca0a49b1296b19b
fec22e8dcee319be7ceb078793e65f8ce4e6ff7b0027c622a8370edb954e57c2,1,1,1,0.99521301,1516598878,Regular,ffc3f5482c337a91b8782a377444238d61cfc85df7ff47b4574e23961b7b00d5
3f884ebb484e37b326fbdf2dd9ca49c3d8c66b6ae95d3502c5603d6c82b1869b,-1,24,1,0.99562771,1516132290,Regular,28b0ad06da9895044be147907f27467d2f4229780407fd674362dd412ee9932b
09016fa0e76dff359bc6141263d00ef7c441a26a2ec8980f5aaba97d9e62d88a,-1,24,1,0.9955024,1516121191,Regular,35e6073fdf8ddfacf445b1299938a893440174330563f7e6ec27af8e9208a99d
35e6073fdf8ddfacf445b1299938a893440174330563f7e6ec27af8e9208a99d,1,4,1,0.9955024,1516113470,Regular,09016fa0e76dff359bc6141263d00ef7c441a26a2ec8980f5aaba97d9e62d88a
ef65aa49a7f0590c393de076405fcc7421403dffe3dc760d2281737610d2a5cb,-1,1,1,0.99538511,1515950297,Regular,c43b3c88ec3cf230ed4e8337177c72c0faa6deea26e79952681547a0a095ebdf
c43b3c88ec3cf230ed4e8337177c72c0faa6deea26e79952681547a0a095ebdf,1,14,1,0.99538511,1515663560,Regular,ef65aa49a7f0590c393de076405fcc7421403dffe3dc760d2281737610d2a5cb
28b0ad06da9895044be147907f27467d2f4229780407fd674362dd412ee9932b,1,16,1,0.99562771,1515270591,Regular,3f884ebb484e37b326fbdf2dd9ca49c3d8c66b6ae95d3502c5603d6c82b1869b
8c3c3564486f4de30f4262dd3e0a1ed13b8e8979ccb0e22d0f922eee8bb176c7,-1,64,1,0.99765434,1515032780,Regular,af385c5d55ea3a25f119b5c8b3f6230d4e9ca9dcc9237f4e93e82be99c52834a
