tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
422c2195a871b2aa53dad3391abb1e6046abeda813487a29a3fe5bb1d845b45f,-1,4,1,126.53723222,1575493993,Regular,cdfe67150d4f6cdbab1b77e2fee79ca2266a6f07bdb6efd9ae894c2b76dd65f3
cdfe67150d4f6cdbab1b77e2fee79ca2266a6f07bdb6efd9ae894c2b76dd65f3,1,3,1,126.53723222,1574725304,Vote,422c2195a871b2aa53dad3391abb1e6046abeda813487a29a3fe5bb1d845b45f
09bf33ec501a8ee9504d3f34725afe47611913508cf6594f2777de049ff0465f,-1,3,1,126.54703145,1574484300,Regular,be4a4c0e4d543497adb68d043049b4271d086509061949887e730df50a660db3
09bf33ec501a8ee9504d3f34725afe47611913508cf6594f2777de049ff0465f,-1,4,1,126.54703145,1574484300,Regular,b3d62ddd9a91b1e10922ced1f3c5e3e9cacfd1b5abeac6e97f34fd66eb947dbf
be4a4c0e4d543497adb68d043049b4271d086509061949887e730df50a660db3,1,3,1,126.54703145,1573910287,Vote,09bf33ec501a8ee9504d3f34725afe47611913508cf6594f2777de049ff0465f
b3d62ddd9a91b1e10922ced1f3c5e3e9cacfd1b5abeac6e97f34fd66eb947dbf,1,3,1,126.54703145,1573213763,Vote,09bf33ec501a8ee9504d3f34725afe47611913508cf6594f2777de049ff0465f
3baa96f830d9156e229e281bb9ee46dcd369b433eac25271e69aa50ecacdbef2,-1,0,1,0.04815753,1572816874,Ticket,325d9d538fec5e2112608df9593712c1c99f55422451d40c18ab54d05624b694
3baa96f830d9156e229e281bb9ee46dcd369b433eac25271e69aa50ecacdbef2,-1,1,1,125.55736351,1572816874,Ticket,325d9d538fec5e2112608df9593712c1c99f55422451d40c18ab54d05624b694
325d9d538fec5e2112608df9593712c1c99f55422451d40c18ab54d05624b694,1,1,1,125.55736351,1572816848,Regular,3baa96f830d9156e229e281bb9ee46dcd369b433eac25271e69aa50ecacdbef2
325d9d538fec5e2112608df9593712c1c99f55422451d40c18ab54d05624b694,1,0,1,0.04815753,1572816848,Regular,3baa96f830d9156e229e281bb9ee46dcd369b433eac25271e69aa50ecacdbef2
